Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-30T18:00:00Z,HR-SI,0.5,8,0,991,666,1289
2023-12-30T18:00:00Z,HU-AT,0.2,0,0,499,99.8,1248
2023-12-30T18:00:00Z,HU-HR,0.2,0,363.1,550,110,0
2023-12-30T18:00:00Z,HU-RO,0.2,0,342.5,470,94,0
2023-12-30T18:00:00Z,HU-SI,0.2,0,0,200,40,300
2023-12-30T18:00:00Z,HU-SK,0.2,0,0,850,170,2125
2023-12-30T18:00:00Z,NL-BE,0.2,0,0,619,123.8,1956
2023-12-30T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1343
2023-12-30T18:00:00Z,PL-CZ,0.001,0,203.2,45,0.045,0
2023-12-30T18:00:00Z,PL-DE,0.001,0,1240,7,0.007,0
2023-12-30T18:00:00Z,PL-SK,0.001,0,464.3,348,0.348,0
2023-12-30T18:00:00Z,RO-HU,0.2,0,0,630,126,468
2023-12-30T18:00:00Z,SI-AT,0.5,0,0,600,300,1187
2023-12-30T18:00:00Z,SI-HR,0.5,349,623.7,309,0,0
2023-12-30T18:00:00Z,SI-HU,0.2,0,260.7,200,40,0
2023-12-30T18:00:00Z,SK-CZ,0.2,0,0,700,140,401
2023-12-30T18:00:00Z,SK-HU,0.2,0,1955.1,849,169.8,0
2023-12-30T18:00:00Z,SK-PL,0.001,0,0,0,0.001,464
2023-12-30T19:00:00Z,AT-CZ,0.5,0,0,350,175,1057
2023-12-30T19:00:00Z,AT-DE,0.2,0,48.3,4819,963.8,915
2023-12-30T19:00:00Z,AT-HU,0.2,0,1174.7,400,80,0
2023-12-30T19:00:00Z,AT-SI,0.5,0,802.3,600,300,0
2023-12-30T19:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-30T19:00:00Z,BE-FR,1,0,0,825,825,2723
2023-12-30T19:00:00Z,BE-NL,0.2,0,1842.5,619,123.8,0
2023-12-30T19:00:00Z,CZ-AT,0.5,0,882.6,300,150,0
2023-12-30T19:00:00Z,CZ-DE,0.2,0,930.9,892,178.4,0
2023-12-30T19:00:00Z,CZ-PL,0.001,0,88.4,0,0.001,0
2023-12-30T19:00:00Z,CZ-SK,0.2,0,319.7,800,160,0
2023-12-30T19:00:00Z,DE-AT,0.2,0,0,4820,964,1012
2023-12-30T19:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-30T19:00:00Z,DE-CZ,0.2,0,0,500,100,1030
2023-12-30T19:00:00Z,DE-FR,0.2,0,0,1000,200,2548
2023-12-30T19:00:00Z,DE-NL,0.2,0,1392.9,1081,216.2,0
2023-12-30T19:00:00Z,DE-PL,0.001,0,0,0,0.001,842
2023-12-30T19:00:00Z,FR-BE,0.888,0,1898.8,1761,1500,0
2023-12-30T19:00:00Z,FR-DE,0.2,0,2348.3,1349,269.8,0
2023-12-30T19:00:00Z,HR-HU,0.2,0,0,450,90,374
2023-12-30T19:00:00Z,HR-SI,0.5,5,0,994,669,1326
2023-12-30T19:00:00Z,HU-AT,0.2,0,0,499,99.8,1274
2023-12-30T19:00:00Z,HU-HR,0.2,0,284.7,550,110,0
2023-12-30T19:00:00Z,HU-RO,0.2,0,553.8,470,94,0
2023-12-30T19:00:00Z,HU-SI,0.2,0,0,200,40,412
2023-12-30T19:00:00Z,HU-SK,0.2,0,0,850,170,1907
2023-12-30T19:00:00Z,NL-BE,0.2,0,0,619,123.8,1966
2023-12-30T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1609
2023-12-30T19:00:00Z,PL-CZ,0.001,0,0,45,0.045,88
2023-12-30T19:00:00Z,PL-DE,0.001,0,842.4,7,0.007,0
2023-12-30T19:00:00Z,PL-SK,0.001,0,231.3,348,0.348,0
2023-12-30T19:00:00Z,RO-HU,0.2,0,0,630,126,679
2023-12-30T19:00:00Z,SI-AT,0.5,0,0,600,300,1102
2023-12-30T19:00:00Z,SI-HR,0.5,349,657.1,306,0,0
2023-12-30T19:00:00Z,SI-HU,0.2,0,372.3,200,40,0
2023-12-30T19:00:00Z,SK-CZ,0.2,0,0,700,140,459
2023-12-30T19:00:00Z,SK-HU,0.2,0,1737.5,849,169.8,0
2023-12-30T19:00:00Z,SK-PL,0.001,0,0,0,0.001,231
2023-12-30T20:00:00Z,AT-CZ,0.5,0,0,350,175,844
2023-12-30T20:00:00Z,AT-DE,0.2,0,356.4,4819,963.8,607
2023-12-30T20:00:00Z,AT-HU,0.2,0,980.5,400,80,0
2023-12-30T20:00:00Z,AT-SI,0.5,0,477.5,600,300,0
2023-12-30T20:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-30T20:00:00Z,BE-FR,1,0,0,825,825,2942
2023-12-30T20:00:00Z,BE-NL,0.2,0,1777.2,619,123.8,0
2023-12-30T20:00:00Z,CZ-AT,0.5,0,669,300,150,0
2023-12-30T20:00:00Z,CZ-DE,0.2,0,1025.4,892,178.4,0
2023-12-30T20:00:00Z,CZ-PL,0.001,0,473.8,0,0.001,0
2023-12-30T20:00:00Z,CZ-SK,0.2,0,353.6,800,160,0
2023-12-30T20:00:00Z,DE-AT,0.2,0,0,4820,964,1320
2023-12-30T20:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-30T20:00:00Z,DE-CZ,0.2,0,0,500,100,1125
2023-12-30T20:00:00Z,DE-FR,0.2,0,0,1000,200,2594
2023-12-30T20:00:00Z,DE-NL,0.2,0,1500.1,1081,216.2,0
2023-12-30T20:00:00Z,DE-PL,0.001,0,0,0,0.001,551
2023-12-30T20:00:00Z,FR-BE,0.888,0,2117.3,1761,1500,0
2023-12-30T20:00:00Z,FR-DE,0.2,0,2394.3,1349,269.8,0
2023-12-30T20:00:00Z,HR-HU,0.2,0,0,450,90,343
2023-12-30T20:00:00Z,HR-SI,0.5,0,0,999,674,1430
2023-12-30T20:00:00Z,HU-AT,0.2,0,0,499,99.8,1080
2023-12-30T20:00:00Z,HU-HR,0.2,0,253.5,550,110,0
2023-12-30T20:00:00Z,HU-RO,0.2,0,327.9,470,94,0
2023-12-30T20:00:00Z,HU-SI,0.2,0,0,200,40,542
2023-12-30T20:00:00Z,HU-SK,0.2,0,0,850,170,1465
2023-12-30T20:00:00Z,NL-BE,0.2,0,0,619,123.8,1901
2023-12-30T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1716
2023-12-30T20:00:00Z,PL-CZ,0.001,0,0,45,0.045,473
2023-12-30T20:00:00Z,PL-DE,0.001,0,551.6,7,0.007,0
2023-12-30T20:00:00Z,PL-SK,0.001,0,0,348,0.348,120
2023-12-30T20:00:00Z,RO-HU,0.2,0,0,630,126,453
2023-12-30T20:00:00Z,SI-AT,0.5,0,0,600,300,777
2023-12-30T20:00:00Z,SI-HR,0.5,349,756.5,301,0,0
2023-12-30T20:00:00Z,SI-HU,0.2,0,502.9,200,40,0
2023-12-30T20:00:00Z,SK-CZ,0.2,0,0,700,140,493
2023-12-30T20:00:00Z,SK-HU,0.2,0,1295.8,849,169.8,0
2023-12-30T20:00:00Z,SK-PL,0.001,0,120.1,0,0.001,0
2023-12-30T21:00:00Z,AT-CZ,0.5,0,0,350,175,896
2023-12-30T21:00:00Z,AT-DE,0.2,0,571.7,4819,963.8,392
2023-12-30T21:00:00Z,AT-HU,0.2,0,752.9,400,80,0
2023-12-30T21:00:00Z,AT-SI,0.5,0,332.5,600,300,0
2023-12-30T21:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-30T21:00:00Z,BE-FR,1,0,0,825,825,2973
2023-12-30T21:00:00Z,BE-NL,0.2,0,1877.7,619,123.8,0
2023-12-30T21:00:00Z,CZ-AT,0.5,0,721.9,300,150,0
2023-12-30T21:00:00Z,CZ-DE,0.2,0,1293.6,892,178.4,0
2023-12-30T21:00:00Z,CZ-PL,0.001,0,300.3,0,0.001,0
2023-12-30T21:00:00Z,CZ-SK,0.2,0,214.1,800,160,0
2023-12-30T21:00:00Z,DE-AT,0.2,0,0,4820,964,1535
2023-12-30T21:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-30T21:00:00Z,DE-CZ,0.2,0,0,500,100,1393
2023-12-30T21:00:00Z,DE-FR,0.2,0,0,1000,200,3379
2023-12-30T21:00:00Z,DE-NL,0.2,0,847,1081,216.2,0
2023-12-30T21:00:00Z,DE-PL,0.001,0,0,0,0.001,993
2023-12-30T21:00:00Z,FR-BE,0.888,0,2148.4,1761,1500,0
2023-12-30T21:00:00Z,FR-DE,0.2,0,3179.1,1349,269.8,0
2023-12-30T21:00:00Z,HR-HU,0.2,0,0,450,90,413
2023-12-30T21:00:00Z,HR-SI,0.5,0,0,999,674,1418
2023-12-30T21:00:00Z,HU-AT,0.2,0,0,499,99.8,852
2023-12-30T21:00:00Z,HU-HR,0.2,0,323.7,550,110,0
2023-12-30T21:00:00Z,HU-RO,0.2,0,0,470,94,146
2023-12-30T21:00:00Z,HU-SI,0.2,0,0,200,40,460
2023-12-30T21:00:00Z,HU-SK,0.2,0,0,850,170,1430
2023-12-30T21:00:00Z,NL-BE,0.2,0,0,619,123.8,2001
2023-12-30T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1063
2023-12-30T21:00:00Z,PL-CZ,0.001,0,0,45,0.045,300
2023-12-30T21:00:00Z,PL-DE,0.001,0,993.3,7,0.007,0
2023-12-30T21:00:00Z,PL-SK,0.001,0,0,348,0.348,86
2023-12-30T21:00:00Z,RO-HU,0.2,0,52.1,630,126,73
2023-12-30T21:00:00Z,SI-AT,0.5,0,0,600,300,632
2023-12-30T21:00:00Z,SI-HR,0.5,349,744.1,301,0,0
2023-12-30T21:00:00Z,SI-HU,0.2,0,420.4,200,40,0
2023-12-30T21:00:00Z,SK-CZ,0.2,0,0,700,140,354
2023-12-30T21:00:00Z,SK-HU,0.2,0,1260.7,849,169.8,0
2023-12-30T21:00:00Z,SK-PL,0.001,0,86.2,0,0.001,0
2023-12-30T22:00:00Z,AT-CZ,0.5,0,0,350,175,1187
2023-12-30T22:00:00Z,AT-DE,0.2,0,212.2,4819,963.8,751
2023-12-30T22:00:00Z,AT-HU,0.2,0,724.6,400,80,0
2023-12-30T22:00:00Z,AT-SI,0.5,0,557.7,600,300,0
2023-12-30T22:00:00Z,BE-DE,0.2,0,356.1,500,100,0
2023-12-30T22:00:00Z,BE-FR,1,0,0,825,825,1987
2023-12-30T22:00:00Z,BE-NL,0.2,0,1549.9,619,123.8,0
2023-12-30T22:00:00Z,CZ-AT,0.5,0,1012.3,300,150,0
2023-12-30T22:00:00Z,CZ-DE,0.2,0,1224.5,892,178.4,0
2023-12-30T22:00:00Z,CZ-PL,0.001,0,218.8,0,0.001,0
2023-12-30T22:00:00Z,CZ-SK,0.2,0,220.1,800,160,0
2023-12-30T22:00:00Z,DE-AT,0.2,0,0,4820,964,1176
2023-12-30T22:00:00Z,DE-BE,0.2,0,0,500,100,456
2023-12-30T22:00:00Z,DE-CZ,0.2,0,0,500,100,1324
2023-12-30T22:00:00Z,DE-FR,0.2,0,0,1000,200,2430
2023-12-30T22:00:00Z,DE-NL,0.2,0,481.7,1081,216.2,0
2023-12-30T22:00:00Z,DE-PL,0.001,0,0,0,0.001,1005
2023-12-30T22:00:00Z,FR-BE,0.888,0,1162,1761,1500,338
2023-12-30T22:00:00Z,FR-DE,0.2,0,2230.2,1349,269.8,0
2023-12-30T22:00:00Z,HR-HU,0.2,0,0,450,90,566
2023-12-30T22:00:00Z,HR-SI,0.5,0,0,999,674,1317
2023-12-30T22:00:00Z,HU-AT,0.2,0,0,499,99.8,824
2023-12-30T22:00:00Z,HU-HR,0.2,0,476.4,550,110,0
2023-12-30T22:00:00Z,HU-RO,0.2,0,68.2,470,94,25
2023-12-30T22:00:00Z,HU-SI,0.2,0,0,200,40,206
2023-12-30T22:00:00Z,HU-SK,0.2,0,0,850,170,1686
2023-12-30T22:00:00Z,NL-BE,0.2,0,0,619,123.8,1673
2023-12-30T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,697
2023-12-30T22:00:00Z,PL-CZ,0.001,0,0,45,0.045,218
2023-12-30T22:00:00Z,PL-DE,0.001,0,1005.7,7,0.007,0
2023-12-30T22:00:00Z,PL-SK,0.001,0,1.3,348,0.348,0
2023-12-30T22:00:00Z,RO-HU,0.2,0,0,630,126,194
2023-12-30T22:00:00Z,SI-AT,0.5,0,0,600,300,857
2023-12-30T22:00:00Z,SI-HR,0.5,349,643.3,301,0,0
2023-12-30T22:00:00Z,SI-HU,0.2,0,166.9,200,40,0
2023-12-30T22:00:00Z,SK-CZ,0.2,0,0,700,140,360
2023-12-30T22:00:00Z,SK-HU,0.2,0,1516.8,849,169.8,0
2023-12-30T22:00:00Z,SK-PL,0.001,0,0,0,0.001,1
