Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-11T18:00:00Z,HU-AT,0.2,0,0,299,59.8,2142
2024-01-11T18:00:00Z,HU-HR,0.2,0,23.7,550,110,86
2024-01-11T18:00:00Z,HU-RO,0.2,0,1566,470,94,0
2024-01-11T18:00:00Z,HU-SI,0.2,0,0,200,40,603
2024-01-11T18:00:00Z,HU-SK,0.2,0,0,849,169.8,1520
2024-01-11T18:00:00Z,NL-BE,0.2,0,621.1,619,123.8,0
2024-01-11T18:00:00Z,NL-DE,0.2,0,1610.9,1081,216.2,0
2024-01-11T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,472
2024-01-11T18:00:00Z,PL-DE,0.001,0,0,0,0.001,578
2024-01-11T18:00:00Z,PL-SK,0.001,0,277.5,0,0.001,0
2024-01-11T18:00:00Z,RO-HU,0.2,0,0,470,94,1660
2024-01-11T18:00:00Z,SI-AT,0.5,0,0,360,180,1699
2024-01-11T18:00:00Z,SI-HR,0.5,349,586.6,379,54.5,0
2024-01-11T18:00:00Z,SI-HU,0.2,0,563,200,40,0
2024-01-11T18:00:00Z,SK-CZ,0.2,0,0,700,140,889
2024-01-11T18:00:00Z,SK-HU,0.2,0,1350.2,850,170,0
2024-01-11T18:00:00Z,SK-PL,0.001,0,0,0,0.001,277
2024-01-11T19:00:00Z,AT-CZ,0.5,0,31.7,350,175,143
2024-01-11T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,1081
2024-01-11T19:00:00Z,AT-HU,0.2,0,2002.2,400,80,0
2024-01-11T19:00:00Z,AT-SI,0.5,0,1227.9,600,300,0
2024-01-11T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-11T19:00:00Z,BE-FR,1,0,0,925,925,1053
2024-01-11T19:00:00Z,BE-NL,0.2,0,0,619,123.8,227
2024-01-11T19:00:00Z,CZ-AT,0.5,0,0,240,120,151
2024-01-11T19:00:00Z,CZ-DE,0.2,0,0,900,180,409
2024-01-11T19:00:00Z,CZ-PL,0.001,0,698,0,0.001,0
2024-01-11T19:00:00Z,CZ-SK,0.2,0,811.2,800,160,0
2024-01-11T19:00:00Z,DE-AT,0.2,0,197.8,4820,964,766
2024-01-11T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-11T19:00:00Z,DE-CZ,0.2,0,229.6,500,100,0
2024-01-11T19:00:00Z,DE-FR,0.2,0,0,1000,200,2772
2024-01-11T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,2764
2024-01-11T19:00:00Z,DE-PL,0.001,0,927.6,0,0.001,0
2024-01-11T19:00:00Z,FR-BE,0.888,0,128.8,1950,1500,1371
2024-01-11T19:00:00Z,FR-DE,0.2,0,2572.8,1349,269.8,0
2024-01-11T19:00:00Z,HR-HU,0.2,0,134.9,449,89.8,0
2024-01-11T19:00:00Z,HR-SI,0.5,73,0,926,601,1240
2024-01-11T19:00:00Z,HU-AT,0.2,0,0,299,59.8,2062
2024-01-11T19:00:00Z,HU-HR,0.2,0,0,550,110,244
2024-01-11T19:00:00Z,HU-RO,0.2,0,1919.4,470,94,0
2024-01-11T19:00:00Z,HU-SI,0.2,0,0,200,40,814
2024-01-11T19:00:00Z,HU-SK,0.2,0,0,849,169.8,1329
2024-01-11T19:00:00Z,NL-BE,0.2,0,104.1,619,123.8,19
2024-01-11T19:00:00Z,NL-DE,0.2,0,2548.1,1081,216.2,0
2024-01-11T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,698
2024-01-11T19:00:00Z,PL-DE,0.001,0,0,0,0.001,927
2024-01-11T19:00:00Z,PL-SK,0.001,0,113.2,0,0.001,0
2024-01-11T19:00:00Z,RO-HU,0.2,0,0,470,94,2013
2024-01-11T19:00:00Z,SI-AT,0.5,0,0,360,180,1407
2024-01-11T19:00:00Z,SI-HR,0.5,349,639.3,373,48.5,0
2024-01-11T19:00:00Z,SI-HU,0.2,0,774.3,200,40,0
2024-01-11T19:00:00Z,SK-CZ,0.2,0,0,700,140,951
2024-01-11T19:00:00Z,SK-HU,0.2,0,1159.2,850,170,0
2024-01-11T19:00:00Z,SK-PL,0.001,0,0,0,0.001,113
2024-01-11T20:00:00Z,AT-CZ,0.5,0,0,350,175,651
2024-01-11T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,1638
2024-01-11T20:00:00Z,AT-HU,0.2,0,1707.8,400,80,0
2024-01-11T20:00:00Z,AT-SI,0.5,0,1309.4,600,300,0
2024-01-11T20:00:00Z,BE-DE,0.2,0,587.1,500,100,0
2024-01-11T20:00:00Z,BE-FR,1,0,0,925,925,938
2024-01-11T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1384
2024-01-11T20:00:00Z,CZ-AT,0.5,0,476.8,240,120,0
2024-01-11T20:00:00Z,CZ-DE,0.2,0,0,900,180,457
2024-01-11T20:00:00Z,CZ-PL,0.001,0,737.1,0,0.001,0
2024-01-11T20:00:00Z,CZ-SK,0.2,0,785,800,160,0
2024-01-11T20:00:00Z,DE-AT,0.2,0,754.3,4820,964,209
2024-01-11T20:00:00Z,DE-BE,0.2,0,0,500,100,687
2024-01-11T20:00:00Z,DE-CZ,0.2,0,277.5,500,100,0
2024-01-11T20:00:00Z,DE-FR,0.2,0,0,1000,200,1059
2024-01-11T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,2322
2024-01-11T20:00:00Z,DE-PL,0.001,0,1014.6,0,0.001,0
2024-01-11T20:00:00Z,FR-BE,0.888,0,13.2,1950,1500,1486
2024-01-11T20:00:00Z,FR-DE,0.2,0,859.1,1349,269.8,0
2024-01-11T20:00:00Z,HR-HU,0.2,0,0,449,89.8,230
2024-01-11T20:00:00Z,HR-SI,0.5,63,0,936,611,1150
2024-01-11T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1767
2024-01-11T20:00:00Z,HU-HR,0.2,0,140.7,550,110,0
2024-01-11T20:00:00Z,HU-RO,0.2,0,1403.1,470,94,0
2024-01-11T20:00:00Z,HU-SI,0.2,0,0,200,40,438
2024-01-11T20:00:00Z,HU-SK,0.2,0,0,849,169.8,1569
2024-01-11T20:00:00Z,NL-BE,0.2,0,1260.6,619,123.8,0
2024-01-11T20:00:00Z,NL-DE,0.2,0,2106.4,1081,216.2,0
2024-01-11T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,737
2024-01-11T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1014
2024-01-11T20:00:00Z,PL-SK,0.001,0,47.9,0,0.001,0
2024-01-11T20:00:00Z,RO-HU,0.2,0,0,470,94,1497
2024-01-11T20:00:00Z,SI-AT,0.5,0,0,360,180,1489
2024-01-11T20:00:00Z,SI-HR,0.5,349,539.2,363,38.5,0
2024-01-11T20:00:00Z,SI-HU,0.2,0,398.4,200,40,0
2024-01-11T20:00:00Z,SK-CZ,0.2,0,0,700,140,925
2024-01-11T20:00:00Z,SK-HU,0.2,0,1399.6,850,170,0
2024-01-11T20:00:00Z,SK-PL,0.001,0,0,0,0.001,47
2024-01-11T21:00:00Z,AT-CZ,0.5,0,0,350,175,1204
2024-01-11T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,2425
2024-01-11T21:00:00Z,AT-HU,0.2,0,1460.8,400,80,0
2024-01-11T21:00:00Z,AT-SI,0.5,0,1428.7,600,300,0
2024-01-11T21:00:00Z,BE-DE,0.2,0,814.1,500,100,0
2024-01-11T21:00:00Z,BE-FR,1,0,502.9,925,925,422
2024-01-11T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1550
2024-01-11T21:00:00Z,CZ-AT,0.5,0,1029.1,240,120,0
2024-01-11T21:00:00Z,CZ-DE,0.2,0,0,900,180,692
2024-01-11T21:00:00Z,CZ-PL,0.001,0,746.9,0,0.001,0
2024-01-11T21:00:00Z,CZ-SK,0.2,0,803.8,800,160,0
2024-01-11T21:00:00Z,DE-AT,0.2,0,1541.7,4820,964,0
2024-01-11T21:00:00Z,DE-BE,0.2,0,0,500,100,914
2024-01-11T21:00:00Z,DE-CZ,0.2,0,512.7,500,100,0
2024-01-11T21:00:00Z,DE-FR,0.2,0,0,1000,200,1214
2024-01-11T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,3160
2024-01-11T21:00:00Z,DE-PL,0.001,0,1259.6,0,0.001,0
2024-01-11T21:00:00Z,FR-BE,0.888,0,0,1950,1500,2002
2024-01-11T21:00:00Z,FR-DE,0.2,0,1014.9,1349,269.8,0
2024-01-11T21:00:00Z,HR-HU,0.2,0,0,449,89.8,401
2024-01-11T21:00:00Z,HR-SI,0.5,61,0,938,613,957
2024-01-11T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1520
2024-01-11T21:00:00Z,HU-HR,0.2,0,312,550,110,0
2024-01-11T21:00:00Z,HU-RO,0.2,0,1137.7,470,94,0
2024-01-11T21:00:00Z,HU-SI,0.2,0,0,200,40,72
2024-01-11T21:00:00Z,HU-SK,0.2,0,0,849,169.8,1855
2024-01-11T21:00:00Z,NL-BE,0.2,0,1426.7,619,123.8,0
2024-01-11T21:00:00Z,NL-DE,0.2,0,2944.5,1081,216.2,0
2024-01-11T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,746
2024-01-11T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1259
2024-01-11T21:00:00Z,PL-SK,0.001,0,56.9,0,0.001,0
2024-01-11T21:00:00Z,RO-HU,0.2,0,0,470,94,1231
2024-01-11T21:00:00Z,SI-AT,0.5,0,0,360,180,1608
2024-01-11T21:00:00Z,SI-HR,0.5,349,344.1,361,36.5,0
2024-01-11T21:00:00Z,SI-HU,0.2,0,32.1,200,40,7
2024-01-11T21:00:00Z,SK-CZ,0.2,0,0,700,140,943
2024-01-11T21:00:00Z,SK-HU,0.2,0,1686,850,170,0
2024-01-11T21:00:00Z,SK-PL,0.001,0,0,0,0.001,56
2024-01-11T22:00:00Z,AT-CZ,0.5,0,0,350,175,1272
2024-01-11T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,1926
2024-01-11T22:00:00Z,AT-HU,0.2,0,1299.7,400,80,0
2024-01-11T22:00:00Z,AT-SI,0.5,0,1251.9,600,300,0
2024-01-11T22:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-11T22:00:00Z,BE-FR,1,0,438.4,925,925,486
2024-01-11T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1740
2024-01-11T22:00:00Z,CZ-AT,0.5,0,1097.2,240,120,0
2024-01-11T22:00:00Z,CZ-DE,0.2,0,54.5,900,180,125
2024-01-11T22:00:00Z,CZ-PL,0.001,0,630.5,0,0.001,0
2024-01-11T22:00:00Z,CZ-SK,0.2,0,733.4,800,160,0
2024-01-11T22:00:00Z,DE-AT,0.2,0,1042.7,4820,964,0
2024-01-11T22:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-11T22:00:00Z,DE-CZ,0.2,0,0,500,100,154
2024-01-11T22:00:00Z,DE-FR,0.2,0,0,1000,200,267
2024-01-11T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,2338
2024-01-11T22:00:00Z,DE-PL,0.001,0,576,0,0.001,0
2024-01-11T22:00:00Z,FR-BE,0.888,0,0,1950,1500,1938
2024-01-11T22:00:00Z,FR-DE,0.2,0,67.2,1349,269.8,202
2024-01-11T22:00:00Z,HR-HU,0.2,0,0,449,89.8,356
2024-01-11T22:00:00Z,HR-SI,0.5,64,0,935,610,924
2024-01-11T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1359
2024-01-11T22:00:00Z,HU-HR,0.2,0,266.2,550,110,0
2024-01-11T22:00:00Z,HU-RO,0.2,0,1170.4,470,94,0
2024-01-11T22:00:00Z,HU-SI,0.2,0,0,200,40,87
2024-01-11T22:00:00Z,HU-SK,0.2,0,0,849,169.8,1833
2024-01-11T22:00:00Z,NL-BE,0.2,0,1617.1,619,123.8,0
2024-01-11T22:00:00Z,NL-DE,0.2,0,2122.7,1081,216.2,0
2024-01-11T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,630
2024-01-11T22:00:00Z,PL-DE,0.001,0,0,0,0.001,576
2024-01-11T22:00:00Z,PL-SK,0.001,0,102.9,0,0.001,0
2024-01-11T22:00:00Z,RO-HU,0.2,0,0,470,94,1264
2024-01-11T22:00:00Z,SI-AT,0.5,0,0,360,180,1431
2024-01-11T22:00:00Z,SI-HR,0.5,349,314,364,39.5,0
2024-01-11T22:00:00Z,SI-HU,0.2,0,47.8,200,40,0
2024-01-11T22:00:00Z,SK-CZ,0.2,0,0,700,140,873
2024-01-11T22:00:00Z,SK-HU,0.2,0,1663.5,850,170,0
2024-01-11T22:00:00Z,SK-PL,0.001,0,0,0,0.001,102
