Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-10-27T17:00:00Z,HU-SK,0.2,0,0,850,170,976
2023-10-27T17:00:00Z,NL-BE,0.2,0,102.2,619,123.8,21
2023-10-27T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,791
2023-10-27T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,576
2023-10-27T17:00:00Z,PL-DE,0.001,0,0,0,0.001,809
2023-10-27T17:00:00Z,PL-SK,0.001,0,43.2,0,0.001,0
2023-10-27T17:00:00Z,RO-HU,0.2,0,0,630,126,394
2023-10-27T17:00:00Z,SI-AT,0.5,0,0,600,300,1461
2023-10-27T17:00:00Z,SI-HR,0.5,0,83.8,700,375,291
2023-10-27T17:00:00Z,SI-HU,0.2,0,4.2,200,40,35
2023-10-27T17:00:00Z,SK-CZ,0.2,0,0,700,140,759
2023-10-27T17:00:00Z,SK-HU,0.2,0,806.3,850,170,0
2023-10-27T17:00:00Z,SK-PL,0.001,0,0,0,0.001,43
2023-10-27T18:00:00Z,AT-CZ,0.5,0,0,350,175,507
2023-10-27T18:00:00Z,AT-DE,0.2,0,0,4820,964,1492
2023-10-27T18:00:00Z,AT-HU,0.2,0,865,400,80,0
2023-10-27T18:00:00Z,AT-SI,0.5,0,933.5,600,300,0
2023-10-27T18:00:00Z,BE-DE,0.2,0,0,400,80,1080
2023-10-27T18:00:00Z,BE-FR,1,0,0,625,625,2508
2023-10-27T18:00:00Z,BE-NL,0.2,0,859.7,619,123.8,0
2023-10-27T18:00:00Z,CZ-AT,0.5,0,332.5,300,150,0
2023-10-27T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,375
2023-10-27T18:00:00Z,CZ-PL,0.001,0,717.7,0,0.001,0
2023-10-27T18:00:00Z,CZ-SK,0.2,0,642.6,800,160,0
2023-10-27T18:00:00Z,DE-AT,0.2,0,528,4820,964,436
2023-10-27T18:00:00Z,DE-BE,0.2,0,1000,400,80,0
2023-10-27T18:00:00Z,DE-CZ,0.2,0,195.5,500,100,0
2023-10-27T18:00:00Z,DE-FR,0.2,0,0,1000,200,3648
2023-10-27T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,921
2023-10-27T18:00:00Z,DE-PL,0.001,0,913.2,0,0.001,0
2023-10-27T18:00:00Z,FR-BE,0.888,0,1883.7,1687,1498.056,0
2023-10-27T18:00:00Z,FR-DE,0.2,0,3448.2,1350,270,0
2023-10-27T18:00:00Z,HR-HU,0.2,0,0,449,89.8,168
2023-10-27T18:00:00Z,HR-SI,0.5,42,0,607,282.5,293
2023-10-27T18:00:00Z,HU-AT,0.2,0,0,395,79,944
2023-10-27T18:00:00Z,HU-HR,0.2,0,79.1,550,110,30
2023-10-27T18:00:00Z,HU-RO,0.2,0,0,630,126,176
2023-10-27T18:00:00Z,HU-SI,0.2,0,68.5,200,40,0
2023-10-27T18:00:00Z,HU-SK,0.2,0,0,850,170,724
2023-10-27T18:00:00Z,NL-BE,0.2,0,0,619,123.8,983
2023-10-27T18:00:00Z,NL-DE,0.2,0,704.8,1081,216.2,0
2023-10-27T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,717
2023-10-27T18:00:00Z,PL-DE,0.001,0,0,0,0.001,913
2023-10-27T18:00:00Z,PL-SK,0.001,0,0,0,0.001,75
2023-10-27T18:00:00Z,RO-HU,0.2,0,50.5,630,126,75
2023-10-27T18:00:00Z,SI-AT,0.5,0,0,600,300,1233
2023-10-27T18:00:00Z,SI-HR,0.5,0,10.6,692,367,356
2023-10-27T18:00:00Z,SI-HU,0.2,0,0,200,40,108
2023-10-27T18:00:00Z,SK-CZ,0.2,0,0,700,140,782
2023-10-27T18:00:00Z,SK-HU,0.2,0,554.9,850,170,0
2023-10-27T18:00:00Z,SK-PL,0.001,0,75.1,0,0.001,0
2023-10-27T19:00:00Z,AT-CZ,0.5,0,0,350,175,866
2023-10-27T19:00:00Z,AT-DE,0.2,0,0,4820,964,1823
2023-10-27T19:00:00Z,AT-HU,0.2,0,818.7,400,80,0
2023-10-27T19:00:00Z,AT-SI,0.5,0,883.2,600,300,0
2023-10-27T19:00:00Z,BE-DE,0.2,0,870.5,400,80,0
2023-10-27T19:00:00Z,BE-FR,1,0,0,625,625,3881
2023-10-27T19:00:00Z,BE-NL,0.2,0,651.3,619,123.8,0
2023-10-27T19:00:00Z,CZ-AT,0.5,0,691.2,300,150,0
2023-10-27T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,347
2023-10-27T19:00:00Z,CZ-PL,0.001,0,779.5,0,0.001,0
2023-10-27T19:00:00Z,CZ-SK,0.2,0,679.8,800,160,0
2023-10-27T19:00:00Z,DE-AT,0.2,0,859.3,4820,964,104
2023-10-27T19:00:00Z,DE-BE,0.2,0,0,400,80,950
2023-10-27T19:00:00Z,DE-CZ,0.2,0,168.1,500,100,0
2023-10-27T19:00:00Z,DE-FR,0.2,0,0,1000,200,3598
2023-10-27T19:00:00Z,DE-NL,0.2,0,508.6,1081,216.2,0
2023-10-27T19:00:00Z,DE-PL,0.001,0,947.7,0,0.001,0
2023-10-27T19:00:00Z,FR-BE,0.888,0,3256.2,1687,1498.056,0
2023-10-27T19:00:00Z,FR-DE,0.2,0,3398.9,1350,270,0
2023-10-27T19:00:00Z,HR-HU,0.2,0,0,449,89.8,219
2023-10-27T19:00:00Z,HR-SI,0.5,34,0,615,290.5,356
2023-10-27T19:00:00Z,HU-AT,0.2,0,0,395,79,897
2023-10-27T19:00:00Z,HU-HR,0.2,0,130,550,110,0
2023-10-27T19:00:00Z,HU-RO,0.2,0,213.2,630,126,0
2023-10-27T19:00:00Z,HU-SI,0.2,0,64.5,200,40,0
2023-10-27T19:00:00Z,HU-SK,0.2,0,0,850,170,1000
2023-10-27T19:00:00Z,NL-BE,0.2,0,0,619,123.8,775
2023-10-27T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,724
2023-10-27T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,779
2023-10-27T19:00:00Z,PL-DE,0.001,0,0,0,0.001,947
2023-10-27T19:00:00Z,PL-SK,0.001,0,0,0,0.001,99
2023-10-27T19:00:00Z,RO-HU,0.2,0,0,630,126,339
2023-10-27T19:00:00Z,SI-AT,0.5,0,0,600,300,1183
2023-10-27T19:00:00Z,SI-HR,0.5,0,65.6,684,359,293
2023-10-27T19:00:00Z,SI-HU,0.2,0,0,200,40,104
2023-10-27T19:00:00Z,SK-CZ,0.2,0,0,700,140,819
2023-10-27T19:00:00Z,SK-HU,0.2,0,830.1,850,170,0
2023-10-27T19:00:00Z,SK-PL,0.001,0,99.8,0,0.001,0
2023-10-27T20:00:00Z,AT-CZ,0.5,0,0,350,175,955
2023-10-27T20:00:00Z,AT-DE,0.2,0,0,4820,964,1639
2023-10-27T20:00:00Z,AT-HU,0.2,0,508.7,400,80,0
2023-10-27T20:00:00Z,AT-SI,0.5,0,622,600,300,0
2023-10-27T20:00:00Z,BE-DE,0.2,0,0,400,80,367
2023-10-27T20:00:00Z,BE-FR,1,0,0,625,625,3408
2023-10-27T20:00:00Z,BE-NL,0.2,0,1219.3,619,123.8,0
2023-10-27T20:00:00Z,CZ-AT,0.5,0,780.6,300,150,0
2023-10-27T20:00:00Z,CZ-DE,0.2,0,105.3,899,179.8,74
2023-10-27T20:00:00Z,CZ-PL,0.001,0,968.2,0,0.001,0
2023-10-27T20:00:00Z,CZ-SK,0.2,0,581.7,800,160,0
2023-10-27T20:00:00Z,DE-AT,0.2,0,675.3,4820,964,288
2023-10-27T20:00:00Z,DE-BE,0.2,0,287.8,400,80,0
2023-10-27T20:00:00Z,DE-CZ,0.2,0,0,500,100,205
2023-10-27T20:00:00Z,DE-FR,0.2,0,0,1000,200,4151
2023-10-27T20:00:00Z,DE-NL,0.2,0,51.1,1081,216.2,165
2023-10-27T20:00:00Z,DE-PL,0.001,0,862.8,0,0.001,0
2023-10-27T20:00:00Z,FR-BE,0.888,0,2783.3,1687,1498.056,0
2023-10-27T20:00:00Z,FR-DE,0.2,0,3951.4,1350,270,0
2023-10-27T20:00:00Z,HR-HU,0.2,0,0,449,89.8,211
2023-10-27T20:00:00Z,HR-SI,0.5,29,0,620,295.5,304
2023-10-27T20:00:00Z,HU-AT,0.2,0,0,395,79,587
2023-10-27T20:00:00Z,HU-HR,0.2,0,122,550,110,0
2023-10-27T20:00:00Z,HU-RO,0.2,0,0,630,126,329
2023-10-27T20:00:00Z,HU-SI,0.2,0,113.3,200,40,0
2023-10-27T20:00:00Z,HU-SK,0.2,0,0,850,170,877
2023-10-27T20:00:00Z,NL-BE,0.2,0,0,619,123.8,1343
2023-10-27T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,267
2023-10-27T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,968
2023-10-27T20:00:00Z,PL-DE,0.001,0,0,0,0.001,862
2023-10-27T20:00:00Z,PL-SK,0.001,0,0,0,0.001,386
2023-10-27T20:00:00Z,RO-HU,0.2,0,203.9,630,126,0
2023-10-27T20:00:00Z,SI-AT,0.5,0,0,600,300,922
2023-10-27T20:00:00Z,SI-HR,0.5,0,8.8,679,354,345
2023-10-27T20:00:00Z,SI-HU,0.2,0,0,200,40,153
2023-10-27T20:00:00Z,SK-CZ,0.2,0,0,700,140,721
2023-10-27T20:00:00Z,SK-HU,0.2,0,707.7,850,170,0
2023-10-27T20:00:00Z,SK-PL,0.001,0,386.5,0,0.001,0
2023-10-27T21:00:00Z,AT-CZ,0.5,0,0,350,175,861
2023-10-27T21:00:00Z,AT-DE,0.2,0,271.9,4820,964,692
2023-10-27T21:00:00Z,AT-HU,0.2,0,146.9,400,80,0
2023-10-27T21:00:00Z,AT-SI,0.5,0,109.2,600,300,190
2023-10-27T21:00:00Z,BE-DE,0.2,0,223.9,400,80,0
2023-10-27T21:00:00Z,BE-FR,1,0,0,625,625,3178
2023-10-27T21:00:00Z,BE-NL,0.2,0,789,619,123.8,0
2023-10-27T21:00:00Z,CZ-AT,0.5,0,686.3,300,150,0
2023-10-27T21:00:00Z,CZ-DE,0.2,0,958.2,899,179.8,0
2023-10-27T21:00:00Z,CZ-PL,0.001,0,941.2,0,0.001,0
2023-10-27T21:00:00Z,CZ-SK,0.2,0,319.4,800,160,0
2023-10-27T21:00:00Z,DE-AT,0.2,0,0,4820,964,1235
2023-10-27T21:00:00Z,DE-BE,0.2,0,0,400,80,303
2023-10-27T21:00:00Z,DE-CZ,0.2,0,0,500,100,1058
2023-10-27T21:00:00Z,DE-FR,0.2,0,0,1000,200,3425
2023-10-27T21:00:00Z,DE-NL,0.2,0,117.3,1081,216.2,98
2023-10-27T21:00:00Z,DE-PL,0.001,0,0,0,0.001,17
2023-10-27T21:00:00Z,FR-BE,0.888,0,2553.6,1687,1498.056,0
2023-10-27T21:00:00Z,FR-DE,0.2,0,3225.2,1350,270,0
2023-10-27T21:00:00Z,HR-HU,0.2,0,0,449,89.8,135
2023-10-27T21:00:00Z,HR-SI,0.5,23,0,626,301.5,384
2023-10-27T21:00:00Z,HU-AT,0.2,0,0,395,79,225
2023-10-27T21:00:00Z,HU-HR,0.2,0,45.6,550,110,64
2023-10-27T21:00:00Z,HU-RO,0.2,0,0,630,126,1026
2023-10-27T21:00:00Z,HU-SI,0.2,0,0,200,40,77
2023-10-27T21:00:00Z,HU-SK,0.2,0,0,850,170,683
2023-10-27T21:00:00Z,NL-BE,0.2,0,0,619,123.8,912
2023-10-27T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,333
2023-10-27T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,941
2023-10-27T21:00:00Z,PL-DE,0.001,0,17,0,0.001,0
2023-10-27T21:00:00Z,PL-SK,0.001,0,0,0,0.001,621
2023-10-27T21:00:00Z,RO-HU,0.2,0,900.5,630,126,0
2023-10-27T21:00:00Z,SI-AT,0.5,0,0,600,300,409
2023-10-27T21:00:00Z,SI-HR,0.5,0,83.3,673,348,264
2023-10-27T21:00:00Z,SI-HU,0.2,0,37.7,200,40,2
2023-10-27T21:00:00Z,SK-CZ,0.2,0,0,700,140,459
2023-10-27T21:00:00Z,SK-HU,0.2,0,513.8,850,170,0
2023-10-27T21:00:00Z,SK-PL,0.001,0,621.8,0,0.001,0
