Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-23T18:00:00Z,HU-HR,0.2,0,345.5,550,110,0
2024-03-23T18:00:00Z,HU-RO,0.2,0,316.2,630,126,0
2024-03-23T18:00:00Z,HU-SI,0.2,0,0,200,40,180
2024-03-23T18:00:00Z,HU-SK,0.2,0,0,850,170,2313
2024-03-23T18:00:00Z,NL-BE,0.2,0,112.9,619,123.8,10
2024-03-23T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1263
2024-03-23T18:00:00Z,PL-CZ,0.001,0,200.9,0,0.001,0
2024-03-23T18:00:00Z,PL-DE,0.001,0,0,0,0.001,1046
2024-03-23T18:00:00Z,PL-SK,0.001,0,672.3,0,0.001,0
2024-03-23T18:00:00Z,RO-HU,0.2,0,0,630,126,442
2024-03-23T18:00:00Z,SI-AT,0.5,0,0,372,186,1601
2024-03-23T18:00:00Z,SI-HR,0.5,348,485.7,344,19.5,0
2024-03-23T18:00:00Z,SI-HU,0.2,0,140.1,200,40,0
2024-03-23T18:00:00Z,SK-CZ,0.2,0,0,700,140,611
2024-03-23T18:00:00Z,SK-HU,0.2,0,2143.1,850,170,0
2024-03-23T18:00:00Z,SK-PL,0.001,0,0,0,0.001,672
2024-03-23T19:00:00Z,AT-CZ,0.5,0,0,350,175,1268
2024-03-23T19:00:00Z,AT-DE,0.2,0,0,4239,847.8,3237
2024-03-23T19:00:00Z,AT-HU,0.2,0,1506.2,400,80,0
2024-03-23T19:00:00Z,AT-SI,0.5,0,1348.8,564,282,0
2024-03-23T19:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-23T19:00:00Z,BE-FR,1,0,0,450,450,4114
2024-03-23T19:00:00Z,BE-NL,0.2,0,615.1,619,123.8,0
2024-03-23T19:00:00Z,CZ-AT,0.5,0,1093.5,260,130,0
2024-03-23T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,1476
2024-03-23T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,123
2024-03-23T19:00:00Z,CZ-SK,0.2,0,595.3,800,160,0
2024-03-23T19:00:00Z,DE-AT,0.2,0,2389.8,4630,926,0
2024-03-23T19:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-23T19:00:00Z,DE-CZ,0.2,0,1296.3,400,80,0
2024-03-23T19:00:00Z,DE-FR,0.2,0,0,1000,200,3594
2024-03-23T19:00:00Z,DE-NL,0.2,0,884.7,1081,216.2,0
2024-03-23T19:00:00Z,DE-PL,0.001,0,1172.8,0,0.001,0
2024-03-23T19:00:00Z,FR-BE,0.888,0,3664.4,1800,1500,0
2024-03-23T19:00:00Z,FR-DE,0.2,0,3394.8,1169,233.8,0
2024-03-23T19:00:00Z,HR-HU,0.2,0,0,450,90,337
2024-03-23T19:00:00Z,HR-SI,0.5,39,0,957,633,1037
2024-03-23T19:00:00Z,HU-AT,0.2,0,0,295,59,1565
2024-03-23T19:00:00Z,HU-HR,0.2,0,247.3,550,110,0
2024-03-23T19:00:00Z,HU-RO,0.2,0,291.1,630,126,0
2024-03-23T19:00:00Z,HU-SI,0.2,0,0,200,40,197
2024-03-23T19:00:00Z,HU-SK,0.2,0,0,850,170,2174
2024-03-23T19:00:00Z,NL-BE,0.2,0,0,619,123.8,738
2024-03-23T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1100
2024-03-23T19:00:00Z,PL-CZ,0.001,0,123.6,0,0.001,0
2024-03-23T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1172
2024-03-23T19:00:00Z,PL-SK,0.001,0,718.9,0,0.001,0
2024-03-23T19:00:00Z,RO-HU,0.2,0,0,630,126,417
2024-03-23T19:00:00Z,SI-AT,0.5,0,0,372,186,1534
2024-03-23T19:00:00Z,SI-HR,0.5,348,404.6,340,15.5,0
2024-03-23T19:00:00Z,SI-HU,0.2,0,157.3,200,40,0
2024-03-23T19:00:00Z,SK-CZ,0.2,0,0,700,140,735
2024-03-23T19:00:00Z,SK-HU,0.2,0,2004.3,850,170,0
2024-03-23T19:00:00Z,SK-PL,0.001,0,0,0,0.001,718
2024-03-23T20:00:00Z,AT-CZ,0.5,0,0,350,175,1240
2024-03-23T20:00:00Z,AT-DE,0.2,0,0,4239,847.8,3153
2024-03-23T20:00:00Z,AT-HU,0.2,0,1361.6,400,80,0
2024-03-23T20:00:00Z,AT-SI,0.5,0,1275.8,564,282,0
2024-03-23T20:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-23T20:00:00Z,BE-FR,1,0,0,450,450,3785
2024-03-23T20:00:00Z,BE-NL,0.2,0,829.5,619,123.8,0
2024-03-23T20:00:00Z,CZ-AT,0.5,0,1065.1,260,130,0
2024-03-23T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,1420
2024-03-23T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,24
2024-03-23T20:00:00Z,CZ-SK,0.2,0,543,800,160,0
2024-03-23T20:00:00Z,DE-AT,0.2,0,2306,4630,926,0
2024-03-23T20:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-23T20:00:00Z,DE-CZ,0.2,0,1240.9,400,80,0
2024-03-23T20:00:00Z,DE-FR,0.2,0,0,1000,200,3552
2024-03-23T20:00:00Z,DE-NL,0.2,0,812.2,1081,216.2,0
2024-03-23T20:00:00Z,DE-PL,0.001,0,1216.1,0,0.001,0
2024-03-23T20:00:00Z,FR-BE,0.888,0,3335.5,1800,1500,0
2024-03-23T20:00:00Z,FR-DE,0.2,0,3352.7,1169,233.8,0
2024-03-23T20:00:00Z,HR-HU,0.2,0,0,450,90,434
2024-03-23T20:00:00Z,HR-SI,0.5,34,0,963,639,1069
2024-03-23T20:00:00Z,HU-AT,0.2,0,0,295,59,1420
2024-03-23T20:00:00Z,HU-HR,0.2,0,344.4,550,110,0
2024-03-23T20:00:00Z,HU-RO,0.2,0,0,630,126,136
2024-03-23T20:00:00Z,HU-SI,0.2,0,0,200,40,125
2024-03-23T20:00:00Z,HU-SK,0.2,0,0,850,170,2053
2024-03-23T20:00:00Z,NL-BE,0.2,0,0,619,123.8,953
2024-03-23T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1028
2024-03-23T20:00:00Z,PL-CZ,0.001,0,24.8,0,0.001,0
2024-03-23T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1216
2024-03-23T20:00:00Z,PL-SK,0.001,0,567.8,0,0.001,0
2024-03-23T20:00:00Z,RO-HU,0.2,0,10.1,630,126,115
2024-03-23T20:00:00Z,SI-AT,0.5,0,0,372,186,1461
2024-03-23T20:00:00Z,SI-HR,0.5,349,430.3,334,9.5,0
2024-03-23T20:00:00Z,SI-HU,0.2,0,85.8,200,40,0
2024-03-23T20:00:00Z,SK-CZ,0.2,0,0,700,140,683
2024-03-23T20:00:00Z,SK-HU,0.2,0,1883.7,850,170,0
2024-03-23T20:00:00Z,SK-PL,0.001,0,0,0,0.001,567
2024-03-23T21:00:00Z,AT-CZ,0.5,0,0,350,175,1656
2024-03-23T21:00:00Z,AT-DE,0.2,0,0,4239,847.8,3835
2024-03-23T21:00:00Z,AT-HU,0.2,0,1168.5,400,80,0
2024-03-23T21:00:00Z,AT-SI,0.5,0,1265.5,564,282,0
2024-03-23T21:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-23T21:00:00Z,BE-FR,1,0,0,450,450,3058
2024-03-23T21:00:00Z,BE-NL,0.2,0,642.4,619,123.8,0
2024-03-23T21:00:00Z,CZ-AT,0.5,0,1481,260,130,0
2024-03-23T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,1686
2024-03-23T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,252
2024-03-23T21:00:00Z,CZ-SK,0.2,0,503.5,800,160,0
2024-03-23T21:00:00Z,DE-AT,0.2,0,2987.7,4630,926,0
2024-03-23T21:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-23T21:00:00Z,DE-CZ,0.2,0,1506.7,400,80,0
2024-03-23T21:00:00Z,DE-FR,0.2,0,0,1000,200,3405
2024-03-23T21:00:00Z,DE-NL,0.2,0,45.2,1081,216.2,171
2024-03-23T21:00:00Z,DE-PL,0.001,0,1253.8,0,0.001,0
2024-03-23T21:00:00Z,FR-BE,0.888,0,2608.3,1800,1500,0
2024-03-23T21:00:00Z,FR-DE,0.2,0,3205.4,1169,233.8,0
2024-03-23T21:00:00Z,HR-HU,0.2,0,0,450,90,573
2024-03-23T21:00:00Z,HR-SI,0.5,30,0,967,643,1029
2024-03-23T21:00:00Z,HU-AT,0.2,0,0,295,59,1227
2024-03-23T21:00:00Z,HU-HR,0.2,0,483.4,550,110,0
2024-03-23T21:00:00Z,HU-RO,0.2,0,0,630,126,312
2024-03-23T21:00:00Z,HU-SI,0.2,0,96.9,200,40,0
2024-03-23T21:00:00Z,HU-SK,0.2,0,0,850,170,2316
2024-03-23T21:00:00Z,NL-BE,0.2,0,0,619,123.8,766
2024-03-23T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,261
2024-03-23T21:00:00Z,PL-CZ,0.001,0,252.9,0,0.001,0
2024-03-23T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1253
2024-03-23T21:00:00Z,PL-SK,0.001,0,756.4,0,0.001,0
2024-03-23T21:00:00Z,RO-HU,0.2,0,186.7,630,126,0
2024-03-23T21:00:00Z,SI-AT,0.5,0,0,372,186,1451
2024-03-23T21:00:00Z,SI-HR,0.5,349,386.5,330,5.5,0
2024-03-23T21:00:00Z,SI-HU,0.2,0,0,200,40,136
2024-03-23T21:00:00Z,SK-CZ,0.2,0,0,700,140,643
2024-03-23T21:00:00Z,SK-HU,0.2,0,2146,850,170,0
2024-03-23T21:00:00Z,SK-PL,0.001,0,0,0,0.001,756
2024-03-23T22:00:00Z,AT-CZ,0.5,0,0,350,175,1429
2024-03-23T22:00:00Z,AT-DE,0.2,0,0,4239,847.8,3414
2024-03-23T22:00:00Z,AT-HU,0.2,0,971.5,400,80,0
2024-03-23T22:00:00Z,AT-SI,0.5,0,1036.8,564,282,0
2024-03-23T22:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-23T22:00:00Z,BE-FR,1,0,0,450,450,3127
2024-03-23T22:00:00Z,BE-NL,0.2,0,655.2,619,123.8,0
2024-03-23T22:00:00Z,CZ-AT,0.5,0,1254,260,130,0
2024-03-23T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,1492
2024-03-23T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,96
2024-03-23T22:00:00Z,CZ-SK,0.2,0,365.2,800,160,0
2024-03-23T22:00:00Z,DE-AT,0.2,0,2567.1,4630,926,0
2024-03-23T22:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-23T22:00:00Z,DE-CZ,0.2,0,1313.1,400,80,0
2024-03-23T22:00:00Z,DE-FR,0.2,0,0,1000,200,3609
2024-03-23T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,293
2024-03-23T22:00:00Z,DE-PL,0.001,0,1216.8,0,0.001,0
2024-03-23T22:00:00Z,FR-BE,0.888,0,2677.3,1800,1500,0
2024-03-23T22:00:00Z,FR-DE,0.2,0,3409.4,1169,233.8,0
2024-03-23T22:00:00Z,HR-HU,0.2,0,0,450,90,467
2024-03-23T22:00:00Z,HR-SI,0.5,29,0,968,644,956
2024-03-23T22:00:00Z,HU-AT,0.2,0,0,295,59,1030
2024-03-23T22:00:00Z,HU-HR,0.2,0,377.6,550,110,0
2024-03-23T22:00:00Z,HU-RO,0.2,0,0,630,126,307
2024-03-23T22:00:00Z,HU-SI,0.2,0,65.3,200,40,0
2024-03-23T22:00:00Z,HU-SK,0.2,0,0,850,170,2030
2024-03-23T22:00:00Z,NL-BE,0.2,0,0,619,123.8,779
2024-03-23T22:00:00Z,NL-DE,0.2,0,76.8,1081,216.2,139
2024-03-23T22:00:00Z,PL-CZ,0.001,0,96.3,0,0.001,0
2024-03-23T22:00:00Z,PL-DE,0.001,0,0,0,0.001,1216
2024-03-23T22:00:00Z,PL-SK,0.001,0,461.4,0,0.001,0
2024-03-23T22:00:00Z,RO-HU,0.2,0,181.9,630,126,0
2024-03-23T22:00:00Z,SI-AT,0.5,0,0,372,186,1222
2024-03-23T22:00:00Z,SI-HR,0.5,349,312.2,329,4.5,0
2024-03-23T22:00:00Z,SI-HU,0.2,0,0,200,40,105
2024-03-23T22:00:00Z,SK-CZ,0.2,0,0,700,140,505
2024-03-23T22:00:00Z,SK-HU,0.2,0,1860.3,850,170,0
2024-03-23T22:00:00Z,SK-PL,0.001,0,0,0,0.001,461
