Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-09T18:00:00Z,HU-SI,0.2,0,16.3,199,39.8,23
2023-11-09T18:00:00Z,HU-SK,0.2,0,0,850,170,2165
2023-11-09T18:00:00Z,NL-BE,0.2,0,55.3,619,123.8,68
2023-11-09T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,454
2023-11-09T18:00:00Z,PL-CZ,0.001,0,154.4,0,0.001,0
2023-11-09T18:00:00Z,PL-DE,0.001,0,0,0,0.001,416
2023-11-09T18:00:00Z,PL-SK,0.001,0,791,0,0.001,0
2023-11-09T18:00:00Z,RO-HU,0.2,0,0,630,126,1552
2023-11-09T18:00:00Z,SI-AT,0.5,0,0,599,299.5,1602
2023-11-09T18:00:00Z,SI-HR,0.5,0,208.6,702,377,168
2023-11-09T18:00:00Z,SI-HU,0.2,0,0,200,40,56
2023-11-09T18:00:00Z,SK-CZ,0.2,0,0,700,140,776
2023-11-09T18:00:00Z,SK-HU,0.2,0,1995.5,850,170,0
2023-11-09T18:00:00Z,SK-PL,0.001,0,0,0,0.001,791
2023-11-09T19:00:00Z,AT-CZ,0.5,0,0,350,175,1800
2023-11-09T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,3204
2023-11-09T19:00:00Z,AT-HU,0.2,0,1122.3,400,80,0
2023-11-09T19:00:00Z,AT-SI,0.5,0,1160.6,600,300,0
2023-11-09T19:00:00Z,BE-DE,0.2,0,0,500,100,1081
2023-11-09T19:00:00Z,BE-FR,1,0,172.8,625,625,452
2023-11-09T19:00:00Z,BE-NL,0.2,0,0,619,123.8,603
2023-11-09T19:00:00Z,CZ-AT,0.5,0,1625.1,300,150,0
2023-11-09T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,795
2023-11-09T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,230
2023-11-09T19:00:00Z,CZ-SK,0.2,0,661,800,160,0
2023-11-09T19:00:00Z,DE-AT,0.2,0,2240.8,4820,964,0
2023-11-09T19:00:00Z,DE-BE,0.2,0,981.6,500,100,0
2023-11-09T19:00:00Z,DE-CZ,0.2,0,615.7,400,80,0
2023-11-09T19:00:00Z,DE-FR,0.2,0,1180.1,1000,200,0
2023-11-09T19:00:00Z,DE-NL,0.2,0,527.8,1080,216,0
2023-11-09T19:00:00Z,DE-PL,0.001,0,385.2,0,0.001,0
2023-11-09T19:00:00Z,FR-BE,0.888,0,0,1737,1500,1672
2023-11-09T19:00:00Z,FR-DE,0.2,0,0,1168,233.6,1413
2023-11-09T19:00:00Z,HR-HU,0.2,0,0,450,90,322
2023-11-09T19:00:00Z,HR-SI,0.5,47,0,603,278,472
2023-11-09T19:00:00Z,HU-AT,0.2,0,0,500,100,1222
2023-11-09T19:00:00Z,HU-HR,0.2,0,232.5,550,110,0
2023-11-09T19:00:00Z,HU-RO,0.2,0,1216.1,630,126,0
2023-11-09T19:00:00Z,HU-SI,0.2,0,38.3,199,39.8,1
2023-11-09T19:00:00Z,HU-SK,0.2,0,0,850,170,2256
2023-11-09T19:00:00Z,NL-BE,0.2,0,479.4,619,123.8,0
2023-11-09T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,744
2023-11-09T19:00:00Z,PL-CZ,0.001,0,230.5,0,0.001,0
2023-11-09T19:00:00Z,PL-DE,0.001,0,0,0,0.001,385
2023-11-09T19:00:00Z,PL-SK,0.001,0,891.5,0,0.001,0
2023-11-09T19:00:00Z,RO-HU,0.2,0,0,630,126,1342
2023-11-09T19:00:00Z,SI-AT,0.5,0,0,599,299.5,1460
2023-11-09T19:00:00Z,SI-HR,0.5,0,194.1,697,372,177
2023-11-09T19:00:00Z,SI-HU,0.2,0,0,200,40,78
2023-11-09T19:00:00Z,SK-CZ,0.2,0,0,700,140,801
2023-11-09T19:00:00Z,SK-HU,0.2,0,2086.4,850,170,0
2023-11-09T19:00:00Z,SK-PL,0.001,0,0,0,0.001,891
2023-11-09T20:00:00Z,AT-CZ,0.5,0,0,350,175,2074
2023-11-09T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,3144
2023-11-09T20:00:00Z,AT-HU,0.2,0,891.4,400,80,0
2023-11-09T20:00:00Z,AT-SI,0.5,0,918.9,600,300,0
2023-11-09T20:00:00Z,BE-DE,0.2,0,0,500,100,936
2023-11-09T20:00:00Z,BE-FR,1,0,339.9,625,625,285
2023-11-09T20:00:00Z,BE-NL,0.2,0,0,619,123.8,527
2023-11-09T20:00:00Z,CZ-AT,0.5,0,1899.1,300,150,0
2023-11-09T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,461
2023-11-09T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,296
2023-11-09T20:00:00Z,CZ-SK,0.2,0,616.7,800,160,0
2023-11-09T20:00:00Z,DE-AT,0.2,0,2180.4,4820,964,0
2023-11-09T20:00:00Z,DE-BE,0.2,0,836.9,500,100,0
2023-11-09T20:00:00Z,DE-CZ,0.2,0,281.2,400,80,0
2023-11-09T20:00:00Z,DE-FR,0.2,0,1414.1,1000,200,0
2023-11-09T20:00:00Z,DE-NL,0.2,0,670.7,1080,216,0
2023-11-09T20:00:00Z,DE-PL,0.001,0,0,0,0.001,14
2023-11-09T20:00:00Z,FR-BE,0.888,0,0,1737,1500,1839
2023-11-09T20:00:00Z,FR-DE,0.2,0,0,1168,233.6,1647
2023-11-09T20:00:00Z,HR-HU,0.2,0,0,450,90,279
2023-11-09T20:00:00Z,HR-SI,0.5,39,0,611,286,448
2023-11-09T20:00:00Z,HU-AT,0.2,0,0,500,100,991
2023-11-09T20:00:00Z,HU-HR,0.2,0,189.6,550,110,0
2023-11-09T20:00:00Z,HU-RO,0.2,0,1060,630,126,0
2023-11-09T20:00:00Z,HU-SI,0.2,0,27.6,199,39.8,12
2023-11-09T20:00:00Z,HU-SK,0.2,0,0,850,170,2343
2023-11-09T20:00:00Z,NL-BE,0.2,0,403.5,619,123.8,0
2023-11-09T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,886
2023-11-09T20:00:00Z,PL-CZ,0.001,0,296.1,0,0.001,0
2023-11-09T20:00:00Z,PL-DE,0.001,0,14.8,0,0.001,0
2023-11-09T20:00:00Z,PL-SK,0.001,0,912.8,0,0.001,0
2023-11-09T20:00:00Z,RO-HU,0.2,0,0,630,126,1186
2023-11-09T20:00:00Z,SI-AT,0.5,0,0,599,299.5,1218
2023-11-09T20:00:00Z,SI-HR,0.5,0,162,689,364,202
2023-11-09T20:00:00Z,SI-HU,0.2,0,0,200,40,67
2023-11-09T20:00:00Z,SK-CZ,0.2,0,0,700,140,756
2023-11-09T20:00:00Z,SK-HU,0.2,0,2173.8,850,170,0
2023-11-09T20:00:00Z,SK-PL,0.001,0,0,0,0.001,912
2023-11-09T21:00:00Z,AT-CZ,0.5,0,0,350,175,2150
2023-11-09T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,3142
2023-11-09T21:00:00Z,AT-HU,0.2,0,850.7,400,80,0
2023-11-09T21:00:00Z,AT-SI,0.5,0,867.2,600,300,0
2023-11-09T21:00:00Z,BE-DE,0.2,0,0,500,100,556
2023-11-09T21:00:00Z,BE-FR,1,0,229.3,625,625,395
2023-11-09T21:00:00Z,BE-NL,0.2,0,0,619,123.8,790
2023-11-09T21:00:00Z,CZ-AT,0.5,0,1975.3,300,150,0
2023-11-09T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,382
2023-11-09T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,246
2023-11-09T21:00:00Z,CZ-SK,0.2,0,674.6,800,160,0
2023-11-09T21:00:00Z,DE-AT,0.2,0,2178.2,4820,964,0
2023-11-09T21:00:00Z,DE-BE,0.2,0,456.3,500,100,0
2023-11-09T21:00:00Z,DE-CZ,0.2,0,202.9,400,80,0
2023-11-09T21:00:00Z,DE-FR,0.2,0,1598.1,1000,200,0
2023-11-09T21:00:00Z,DE-NL,0.2,0,702.1,1080,216,0
2023-11-09T21:00:00Z,DE-PL,0.001,0,0,0,0.001,43
2023-11-09T21:00:00Z,FR-BE,0.888,0,0,1737,1500,1729
2023-11-09T21:00:00Z,FR-DE,0.2,0,0,1168,233.6,1831
2023-11-09T21:00:00Z,HR-HU,0.2,0,0,450,90,192
2023-11-09T21:00:00Z,HR-SI,0.5,32,0,618,293,378
2023-11-09T21:00:00Z,HU-AT,0.2,0,0,500,100,950
2023-11-09T21:00:00Z,HU-HR,0.2,0,102,550,110,8
2023-11-09T21:00:00Z,HU-RO,0.2,0,1015.9,630,126,0
2023-11-09T21:00:00Z,HU-SI,0.2,0,16.5,199,39.8,23
2023-11-09T21:00:00Z,HU-SK,0.2,0,0,850,170,2321
2023-11-09T21:00:00Z,NL-BE,0.2,0,666.7,619,123.8,0
2023-11-09T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,918
2023-11-09T21:00:00Z,PL-CZ,0.001,0,246,0,0.001,0
2023-11-09T21:00:00Z,PL-DE,0.001,0,43.1,0,0.001,0
2023-11-09T21:00:00Z,PL-SK,0.001,0,920.7,0,0.001,0
2023-11-09T21:00:00Z,RO-HU,0.2,0,0,630,126,1141
2023-11-09T21:00:00Z,SI-AT,0.5,0,0,599,299.5,1166
2023-11-09T21:00:00Z,SI-HR,0.5,0,85.4,682,357,271
2023-11-09T21:00:00Z,SI-HU,0.2,0,0,200,40,56
2023-11-09T21:00:00Z,SK-CZ,0.2,0,0,700,140,814
2023-11-09T21:00:00Z,SK-HU,0.2,0,2151.4,850,170,0
2023-11-09T21:00:00Z,SK-PL,0.001,0,0,0,0.001,920
2023-11-09T22:00:00Z,AT-CZ,0.5,0,0,350,175,2299
2023-11-09T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,3192
2023-11-09T22:00:00Z,AT-HU,0.2,0,512.4,400,80,0
2023-11-09T22:00:00Z,AT-SI,0.5,0,605.8,600,300,0
2023-11-09T22:00:00Z,BE-DE,0.2,0,0,500,100,570
2023-11-09T22:00:00Z,BE-FR,1,0,318,625,625,307
2023-11-09T22:00:00Z,BE-NL,0.2,0,0,619,123.8,690
2023-11-09T22:00:00Z,CZ-AT,0.5,0,2124.4,300,150,0
2023-11-09T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,283
2023-11-09T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,382
2023-11-09T22:00:00Z,CZ-SK,0.2,0,517.4,800,160,0
2023-11-09T22:00:00Z,DE-AT,0.2,0,2228.4,4820,964,0
2023-11-09T22:00:00Z,DE-BE,0.2,0,470.8,500,100,0
2023-11-09T22:00:00Z,DE-CZ,0.2,0,104.1,400,80,0
2023-11-09T22:00:00Z,DE-FR,0.2,0,1730.4,1000,200,0
2023-11-09T22:00:00Z,DE-NL,0.2,0,845.4,1080,216,0
2023-11-09T22:00:00Z,DE-PL,0.001,0,0,0,0.001,278
2023-11-09T22:00:00Z,FR-BE,0.888,0,0,1737,1500,1818
2023-11-09T22:00:00Z,FR-DE,0.2,0,0,1168,233.6,1964
2023-11-09T22:00:00Z,HR-HU,0.2,0,0,450,90,172
2023-11-09T22:00:00Z,HR-SI,0.5,32,11.3,618,293,281
2023-11-09T22:00:00Z,HU-AT,0.2,0,0,500,100,612
2023-11-09T22:00:00Z,HU-HR,0.2,0,82.1,550,110,27
2023-11-09T22:00:00Z,HU-RO,0.2,0,730.4,630,126,0
2023-11-09T22:00:00Z,HU-SI,0.2,0,93.4,199,39.8,0
2023-11-09T22:00:00Z,HU-SK,0.2,0,0,850,170,2289
2023-11-09T22:00:00Z,NL-BE,0.2,0,567,619,123.8,0
2023-11-09T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1061
2023-11-09T22:00:00Z,PL-CZ,0.001,0,382.3,0,0.001,0
2023-11-09T22:00:00Z,PL-DE,0.001,0,278.2,0,0.001,0
2023-11-09T22:00:00Z,PL-SK,0.001,0,899.7,0,0.001,0
2023-11-09T22:00:00Z,RO-HU,0.2,0,0,630,126,856
2023-11-09T22:00:00Z,SI-AT,0.5,0,0,599,299.5,905
2023-11-09T22:00:00Z,SI-HR,0.5,0,0,682,357,368
2023-11-09T22:00:00Z,SI-HU,0.2,0,0,200,40,133
2023-11-09T22:00:00Z,SK-CZ,0.2,0,0,700,140,657
2023-11-09T22:00:00Z,SK-HU,0.2,0,2119.4,850,170,0
2023-11-09T22:00:00Z,SK-PL,0.001,0,0,0,0.001,899
