Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-26T18:00:00Z,HU-RO,0.2,0,52.8,337,67.4,14
2024-02-26T18:00:00Z,HU-SI,0.2,0,0,200,40,240
2024-02-26T18:00:00Z,HU-SK,0.2,0,0,850,170,1458
2024-02-26T18:00:00Z,NL-BE,0.2,0,478.7,619,123.8,0
2024-02-26T18:00:00Z,NL-DE,0.2,0,2742.4,1081,216.2,0
2024-02-26T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,741
2024-02-26T18:00:00Z,PL-DE,0.001,0,0,0,0.001,841
2024-02-26T18:00:00Z,PL-SK,0.001,0,0,0,0.001,292
2024-02-26T18:00:00Z,RO-HU,0.2,0,0,350,70,122
2024-02-26T18:00:00Z,SI-AT,0.5,0,0,360,180,1532
2024-02-26T18:00:00Z,SI-HR,0.5,349,321.1,381,56,0
2024-02-26T18:00:00Z,SI-HU,0.2,0,200.4,200,40,0
2024-02-26T18:00:00Z,SK-CZ,0.2,0,0,700,140,588
2024-02-26T18:00:00Z,SK-HU,0.2,0,1288.1,850,170,0
2024-02-26T18:00:00Z,SK-PL,0.001,0,292.7,0,0.001,0
2024-02-26T19:00:00Z,AT-CZ,0.5,0,0,350,175,512
2024-02-26T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,1406
2024-02-26T19:00:00Z,AT-HU,0.2,0,1544.8,400,80,0
2024-02-26T19:00:00Z,AT-SI,0.5,0,1359,600,300,0
2024-02-26T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-26T19:00:00Z,BE-FR,1,0,261.4,450,450,188
2024-02-26T19:00:00Z,BE-NL,0.2,0,0,619,123.8,408
2024-02-26T19:00:00Z,CZ-AT,0.5,0,337.3,240,120,0
2024-02-26T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,365
2024-02-26T19:00:00Z,CZ-PL,0.001,0,721.8,0,0.001,0
2024-02-26T19:00:00Z,CZ-SK,0.2,0,586,800,160,0
2024-02-26T19:00:00Z,DE-AT,0.2,0,523,4819,963.8,440
2024-02-26T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-26T19:00:00Z,DE-CZ,0.2,0,185.7,400,80,0
2024-02-26T19:00:00Z,DE-FR,0.2,0,0,1000,200,2477
2024-02-26T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,3040
2024-02-26T19:00:00Z,DE-PL,0.001,0,907.5,0,0.001,0
2024-02-26T19:00:00Z,FR-BE,0.888,0,0,1800,1500,1761
2024-02-26T19:00:00Z,FR-DE,0.2,0,2277.7,1169,233.8,0
2024-02-26T19:00:00Z,HR-HU,0.2,0,0,450,90,128
2024-02-26T19:00:00Z,HR-SI,0.5,72,0,927,602,826
2024-02-26T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1604
2024-02-26T19:00:00Z,HU-HR,0.2,0,38.2,497,99.4,61
2024-02-26T19:00:00Z,HU-RO,0.2,0,290.1,337,67.4,0
2024-02-26T19:00:00Z,HU-SI,0.2,0,0,200,40,225
2024-02-26T19:00:00Z,HU-SK,0.2,0,0,850,170,1466
2024-02-26T19:00:00Z,NL-BE,0.2,0,284.7,619,123.8,0
2024-02-26T19:00:00Z,NL-DE,0.2,0,2823.9,1081,216.2,0
2024-02-26T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,721
2024-02-26T19:00:00Z,PL-DE,0.001,0,0,0,0.001,907
2024-02-26T19:00:00Z,PL-SK,0.001,0,0,0,0.001,135
2024-02-26T19:00:00Z,RO-HU,0.2,0,0,350,70,360
2024-02-26T19:00:00Z,SI-AT,0.5,0,0,360,180,1539
2024-02-26T19:00:00Z,SI-HR,0.5,349,224.1,373,48,0
2024-02-26T19:00:00Z,SI-HU,0.2,0,185.8,200,40,0
2024-02-26T19:00:00Z,SK-CZ,0.2,0,0,700,140,726
2024-02-26T19:00:00Z,SK-HU,0.2,0,1296.1,850,170,0
2024-02-26T19:00:00Z,SK-PL,0.001,0,135.8,0,0.001,0
2024-02-26T20:00:00Z,AT-CZ,0.5,0,0,350,175,957
2024-02-26T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,2107
2024-02-26T20:00:00Z,AT-HU,0.2,0,1326.7,400,80,0
2024-02-26T20:00:00Z,AT-SI,0.5,0,1165.4,600,300,0
2024-02-26T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-26T20:00:00Z,BE-FR,1,0,53,450,450,397
2024-02-26T20:00:00Z,BE-NL,0.2,0,53,619,123.8,70
2024-02-26T20:00:00Z,CZ-AT,0.5,0,782.5,240,120,0
2024-02-26T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,621
2024-02-26T20:00:00Z,CZ-PL,0.001,0,638.3,0,0.001,0
2024-02-26T20:00:00Z,CZ-SK,0.2,0,598,800,160,0
2024-02-26T20:00:00Z,DE-AT,0.2,0,1224.1,4819,963.8,0
2024-02-26T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-26T20:00:00Z,DE-CZ,0.2,0,441.6,400,80,0
2024-02-26T20:00:00Z,DE-FR,0.2,0,0,1000,200,3329
2024-02-26T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,3345
2024-02-26T20:00:00Z,DE-PL,0.001,0,1080,0,0.001,0
2024-02-26T20:00:00Z,FR-BE,0.888,0,0,1800,1500,1553
2024-02-26T20:00:00Z,FR-DE,0.2,0,3129.5,1169,233.8,0
2024-02-26T20:00:00Z,HR-HU,0.2,0,61,450,90,29
2024-02-26T20:00:00Z,HR-SI,0.5,62,0,937,612,712
2024-02-26T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1386
2024-02-26T20:00:00Z,HU-HR,0.2,0,0,497,99.4,160
2024-02-26T20:00:00Z,HU-RO,0.2,0,389.3,337,67.4,0
2024-02-26T20:00:00Z,HU-SI,0.2,0,0,200,40,201
2024-02-26T20:00:00Z,HU-SK,0.2,0,0,850,170,1681
2024-02-26T20:00:00Z,NL-BE,0.2,0,0,619,123.8,176
2024-02-26T20:00:00Z,NL-DE,0.2,0,3129.5,1081,216.2,0
2024-02-26T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,638
2024-02-26T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1080
2024-02-26T20:00:00Z,PL-SK,0.001,0,0,0,0.001,40
2024-02-26T20:00:00Z,RO-HU,0.2,0,0,350,70,459
2024-02-26T20:00:00Z,SI-AT,0.5,0,0,360,180,1345
2024-02-26T20:00:00Z,SI-HR,0.5,349,100.3,363,38,0
2024-02-26T20:00:00Z,SI-HU,0.2,0,161.3,200,40,0
2024-02-26T20:00:00Z,SK-CZ,0.2,0,0,700,140,738
2024-02-26T20:00:00Z,SK-HU,0.2,0,1511.3,850,170,0
2024-02-26T20:00:00Z,SK-PL,0.001,0,40.4,0,0.001,0
2024-02-26T21:00:00Z,AT-CZ,0.5,0,0,350,175,1333
2024-02-26T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,2483
2024-02-26T21:00:00Z,AT-HU,0.2,0,1261.5,400,80,0
2024-02-26T21:00:00Z,AT-SI,0.5,0,1097.8,600,300,0
2024-02-26T21:00:00Z,BE-DE,0.2,0,456,500,100,0
2024-02-26T21:00:00Z,BE-FR,1,0,0,450,450,1260
2024-02-26T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1064
2024-02-26T21:00:00Z,CZ-AT,0.5,0,1158.2,240,120,0
2024-02-26T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,621
2024-02-26T21:00:00Z,CZ-PL,0.001,0,430.9,0,0.001,0
2024-02-26T21:00:00Z,CZ-SK,0.2,0,669.4,800,160,0
2024-02-26T21:00:00Z,DE-AT,0.2,0,1599.4,4819,963.8,0
2024-02-26T21:00:00Z,DE-BE,0.2,0,0,500,100,556
2024-02-26T21:00:00Z,DE-CZ,0.2,0,441.2,400,80,0
2024-02-26T21:00:00Z,DE-FR,0.2,0,0,1000,200,2616
2024-02-26T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,2762
2024-02-26T21:00:00Z,DE-PL,0.001,0,872.1,0,0.001,0
2024-02-26T21:00:00Z,FR-BE,0.888,0,810.2,1800,1500,689
2024-02-26T21:00:00Z,FR-DE,0.2,0,2416.2,1169,233.8,0
2024-02-26T21:00:00Z,HR-HU,0.2,0,33.5,450,90,56
2024-02-26T21:00:00Z,HR-SI,0.5,61,0,938,613,743
2024-02-26T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1321
2024-02-26T21:00:00Z,HU-HR,0.2,0,0,497,99.4,132
2024-02-26T21:00:00Z,HU-RO,0.2,0,661,337,67.4,0
2024-02-26T21:00:00Z,HU-SI,0.2,0,0,200,40,203
2024-02-26T21:00:00Z,HU-SK,0.2,0,0,850,170,1920
2024-02-26T21:00:00Z,NL-BE,0.2,0,940.7,619,123.8,0
2024-02-26T21:00:00Z,NL-DE,0.2,0,2546.6,1081,216.2,0
2024-02-26T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,430
2024-02-26T21:00:00Z,PL-DE,0.001,0,0,0,0.001,872
2024-02-26T21:00:00Z,PL-SK,0.001,0,238.5,0,0.001,0
2024-02-26T21:00:00Z,RO-HU,0.2,0,0,350,70,731
2024-02-26T21:00:00Z,SI-AT,0.5,0,0,360,180,1277
2024-02-26T21:00:00Z,SI-HR,0.5,349,130.3,362,37,0
2024-02-26T21:00:00Z,SI-HU,0.2,0,163.7,200,40,0
2024-02-26T21:00:00Z,SK-CZ,0.2,0,0,700,140,809
2024-02-26T21:00:00Z,SK-HU,0.2,0,1750.3,850,170,0
2024-02-26T21:00:00Z,SK-PL,0.001,0,0,0,0.001,238
2024-02-26T22:00:00Z,AT-CZ,0.5,0,0,350,175,1416
2024-02-26T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,2016
2024-02-26T22:00:00Z,AT-HU,0.2,0,982.6,400,80,0
2024-02-26T22:00:00Z,AT-SI,0.5,0,878.7,600,300,0
2024-02-26T22:00:00Z,BE-DE,0.2,0,513.7,500,100,0
2024-02-26T22:00:00Z,BE-FR,1,0,0,450,450,1650
2024-02-26T22:00:00Z,BE-NL,0.2,0,0,619,123.8,615
2024-02-26T22:00:00Z,CZ-AT,0.5,0,1241.1,240,120,0
2024-02-26T22:00:00Z,CZ-DE,0.2,0,108.1,899,179.8,71
2024-02-26T22:00:00Z,CZ-PL,0.001,0,351.7,0,0.001,0
2024-02-26T22:00:00Z,CZ-SK,0.2,0,549.9,800,160,0
2024-02-26T22:00:00Z,DE-AT,0.2,0,1133,4819,963.8,0
2024-02-26T22:00:00Z,DE-BE,0.2,0,0,500,100,613
2024-02-26T22:00:00Z,DE-CZ,0.2,0,0,400,80,188
2024-02-26T22:00:00Z,DE-FR,0.2,0,0,1000,200,2941
2024-02-26T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,2249
2024-02-26T22:00:00Z,DE-PL,0.001,0,243.6,0,0.001,0
2024-02-26T22:00:00Z,FR-BE,0.888,0,1200,1800,1500,300
2024-02-26T22:00:00Z,FR-DE,0.2,0,2741.2,1169,233.8,0
2024-02-26T22:00:00Z,HR-HU,0.2,0,82.5,450,90,7
2024-02-26T22:00:00Z,HR-SI,0.5,59,0,940,615,636
2024-02-26T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1042
2024-02-26T22:00:00Z,HU-HR,0.2,0,0,497,99.4,181
2024-02-26T22:00:00Z,HU-RO,0.2,0,441.5,337,67.4,0
2024-02-26T22:00:00Z,HU-SI,0.2,0,0,200,40,143
2024-02-26T22:00:00Z,HU-SK,0.2,0,0,850,170,1843
2024-02-26T22:00:00Z,NL-BE,0.2,0,492,619,123.8,0
2024-02-26T22:00:00Z,NL-DE,0.2,0,2033.2,1081,216.2,0
2024-02-26T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,351
2024-02-26T22:00:00Z,PL-DE,0.001,0,0,0,0.001,243
2024-02-26T22:00:00Z,PL-SK,0.001,0,198.2,0,0.001,0
2024-02-26T22:00:00Z,RO-HU,0.2,0,0,350,70,511
2024-02-26T22:00:00Z,SI-AT,0.5,0,0,360,180,1058
2024-02-26T22:00:00Z,SI-HR,0.5,349,21.4,360,35,13
2024-02-26T22:00:00Z,SI-HU,0.2,0,103.9,200,40,0
2024-02-26T22:00:00Z,SK-CZ,0.2,0,0,700,140,689
2024-02-26T22:00:00Z,SK-HU,0.2,0,1673.8,850,170,0
2024-02-26T22:00:00Z,SK-PL,0.001,0,0,0,0.001,198
