Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-27T18:00:00Z,HR-HU,0.2,0,0,449,89.8,231
2024-01-27T18:00:00Z,HR-SI,0.5,59,0,940,615,1172
2024-01-27T18:00:00Z,HU-AT,0.2,0,0,299,59.8,2265
2024-01-27T18:00:00Z,HU-HR,0.2,0,141.9,550,110,0
2024-01-27T18:00:00Z,HU-RO,0.2,0,931,470,94,0
2024-01-27T18:00:00Z,HU-SI,0.2,0,0,200,40,455
2024-01-27T18:00:00Z,HU-SK,0.2,0,0,849,169.8,1651
2024-01-27T18:00:00Z,NL-BE,0.2,0,0,619,123.8,556
2024-01-27T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1146
2024-01-27T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,387
2024-01-27T18:00:00Z,PL-DE,0.001,0,0,0,0.001,351
2024-01-27T18:00:00Z,PL-SK,0.001,0,142.1,0,0.001,0
2024-01-27T18:00:00Z,RO-HU,0.2,0,0,470,94,1025
2024-01-27T18:00:00Z,SI-AT,0.5,0,0,360,180,1969
2024-01-27T18:00:00Z,SI-HR,0.5,349,557.7,359,34.5,0
2024-01-27T18:00:00Z,SI-HU,0.2,0,415.9,200,40,0
2024-01-27T18:00:00Z,SK-CZ,0.2,0,0,700,140,669
2024-01-27T18:00:00Z,SK-HU,0.2,0,1481.6,850,170,0
2024-01-27T18:00:00Z,SK-PL,0.001,0,0,0,0.001,142
2024-01-27T19:00:00Z,AT-CZ,0.5,0,0,350,175,589
2024-01-27T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,1904
2024-01-27T19:00:00Z,AT-HU,0.2,0,2059.5,400,80,0
2024-01-27T19:00:00Z,AT-SI,0.5,0,1730.3,600,300,0
2024-01-27T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-27T19:00:00Z,BE-FR,1,0,0,925,925,3716
2024-01-27T19:00:00Z,BE-NL,0.2,0,1057.1,619,123.8,0
2024-01-27T19:00:00Z,CZ-AT,0.5,0,414.9,240,120,0
2024-01-27T19:00:00Z,CZ-DE,0.2,0,0,900,180,785
2024-01-27T19:00:00Z,CZ-PL,0.001,0,410,0,0.001,0
2024-01-27T19:00:00Z,CZ-SK,0.2,0,643.2,800,160,0
2024-01-27T19:00:00Z,DE-AT,0.2,0,1020.3,4820,964,0
2024-01-27T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-27T19:00:00Z,DE-CZ,0.2,0,605.4,500,100,0
2024-01-27T19:00:00Z,DE-FR,0.2,0,0,1000,200,4191
2024-01-27T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,359
2024-01-27T19:00:00Z,DE-PL,0.001,0,1015.4,0,0.001,0
2024-01-27T19:00:00Z,FR-BE,0.888,0,2791.2,1950,1500,0
2024-01-27T19:00:00Z,FR-DE,0.2,0,3991.4,1349,269.8,0
2024-01-27T19:00:00Z,HR-HU,0.2,0,0,449,89.8,327
2024-01-27T19:00:00Z,HR-SI,0.5,57,0,942,617,1183
2024-01-27T19:00:00Z,HU-AT,0.2,0,0,299,59.8,2119
2024-01-27T19:00:00Z,HU-HR,0.2,0,237.2,550,110,0
2024-01-27T19:00:00Z,HU-RO,0.2,0,975,470,94,0
2024-01-27T19:00:00Z,HU-SI,0.2,0,0,200,40,369
2024-01-27T19:00:00Z,HU-SK,0.2,0,0,849,169.8,2001
2024-01-27T19:00:00Z,NL-BE,0.2,0,0,619,123.8,1180
2024-01-27T19:00:00Z,NL-DE,0.2,0,143,1081,216.2,73
2024-01-27T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,410
2024-01-27T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1015
2024-01-27T19:00:00Z,PL-SK,0.001,0,233.2,0,0.001,0
2024-01-27T19:00:00Z,RO-HU,0.2,0,0,470,94,1069
2024-01-27T19:00:00Z,SI-AT,0.5,0,0,360,180,1910
2024-01-27T19:00:00Z,SI-HR,0.5,349,566.4,357,32.5,0
2024-01-27T19:00:00Z,SI-HU,0.2,0,329.2,200,40,0
2024-01-27T19:00:00Z,SK-CZ,0.2,0,0,700,140,783
2024-01-27T19:00:00Z,SK-HU,0.2,0,1831.2,850,170,0
2024-01-27T19:00:00Z,SK-PL,0.001,0,0,0,0.001,233
2024-01-27T20:00:00Z,AT-CZ,0.5,0,0,350,175,828
2024-01-27T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,2037
2024-01-27T20:00:00Z,AT-HU,0.2,0,1746.9,400,80,0
2024-01-27T20:00:00Z,AT-SI,0.5,0,1541.9,600,300,0
2024-01-27T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-27T20:00:00Z,BE-FR,1,0,0,925,925,2716
2024-01-27T20:00:00Z,BE-NL,0.2,0,1129.1,619,123.8,0
2024-01-27T20:00:00Z,CZ-AT,0.5,0,653.7,240,120,0
2024-01-27T20:00:00Z,CZ-DE,0.2,0,0,900,180,679
2024-01-27T20:00:00Z,CZ-PL,0.001,0,479.4,0,0.001,0
2024-01-27T20:00:00Z,CZ-SK,0.2,0,566,800,160,0
2024-01-27T20:00:00Z,DE-AT,0.2,0,1153.5,4820,964,0
2024-01-27T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-27T20:00:00Z,DE-CZ,0.2,0,499.8,500,100,0
2024-01-27T20:00:00Z,DE-FR,0.2,0,0,1000,200,4221
2024-01-27T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,1316
2024-01-27T20:00:00Z,DE-PL,0.001,0,979.2,0,0.001,0
2024-01-27T20:00:00Z,FR-BE,0.888,0,1791.7,1950,1500,0
2024-01-27T20:00:00Z,FR-DE,0.2,0,4021.3,1349,269.8,0
2024-01-27T20:00:00Z,HR-HU,0.2,0,0,449,89.8,507
2024-01-27T20:00:00Z,HR-SI,0.5,51,0,948,623,1245
2024-01-27T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1806
2024-01-27T20:00:00Z,HU-HR,0.2,0,417.2,550,110,0
2024-01-27T20:00:00Z,HU-RO,0.2,0,536.2,470,94,0
2024-01-27T20:00:00Z,HU-SI,0.2,0,0,200,40,244
2024-01-27T20:00:00Z,HU-SK,0.2,0,0,849,169.8,2004
2024-01-27T20:00:00Z,NL-BE,0.2,0,0,619,123.8,1252
2024-01-27T20:00:00Z,NL-DE,0.2,0,1100.4,1081,216.2,0
2024-01-27T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,479
2024-01-27T20:00:00Z,PL-DE,0.001,0,0,0,0.001,979
2024-01-27T20:00:00Z,PL-SK,0.001,0,86.6,0,0.001,0
2024-01-27T20:00:00Z,RO-HU,0.2,0,0,470,94,630
2024-01-27T20:00:00Z,SI-AT,0.5,0,0,360,180,1721
2024-01-27T20:00:00Z,SI-HR,0.5,349,622.1,351,26.5,0
2024-01-27T20:00:00Z,SI-HU,0.2,0,204.9,200,40,0
2024-01-27T20:00:00Z,SK-CZ,0.2,0,0,700,140,706
2024-01-27T20:00:00Z,SK-HU,0.2,0,1834.6,850,170,0
2024-01-27T20:00:00Z,SK-PL,0.001,0,0,0,0.001,86
2024-01-27T21:00:00Z,AT-CZ,0.5,0,0,350,175,737
2024-01-27T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,1700
2024-01-27T21:00:00Z,AT-HU,0.2,0,1385.2,400,80,0
2024-01-27T21:00:00Z,AT-SI,0.5,0,1298.3,600,300,0
2024-01-27T21:00:00Z,BE-DE,0.2,0,347,500,100,0
2024-01-27T21:00:00Z,BE-FR,1,0,0,925,925,3066
2024-01-27T21:00:00Z,BE-NL,0.2,0,404.1,619,123.8,0
2024-01-27T21:00:00Z,CZ-AT,0.5,0,562.1,240,120,0
2024-01-27T21:00:00Z,CZ-DE,0.2,0,0,900,180,434
2024-01-27T21:00:00Z,CZ-PL,0.001,0,530.7,0,0.001,0
2024-01-27T21:00:00Z,CZ-SK,0.2,0,420.1,800,160,0
2024-01-27T21:00:00Z,DE-AT,0.2,0,816.3,4820,964,147
2024-01-27T21:00:00Z,DE-BE,0.2,0,0,500,100,447
2024-01-27T21:00:00Z,DE-CZ,0.2,0,254.2,500,100,0
2024-01-27T21:00:00Z,DE-FR,0.2,0,0,1000,200,3382
2024-01-27T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,853
2024-01-27T21:00:00Z,DE-PL,0.001,0,784.8,0,0.001,0
2024-01-27T21:00:00Z,FR-BE,0.888,0,2141.6,1950,1500,0
2024-01-27T21:00:00Z,FR-DE,0.2,0,3182.8,1349,269.8,0
2024-01-27T21:00:00Z,HR-HU,0.2,0,0,449,89.8,542
2024-01-27T21:00:00Z,HR-SI,0.5,50,0,949,624,1163
2024-01-27T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1445
2024-01-27T21:00:00Z,HU-HR,0.2,0,452.9,550,110,0
2024-01-27T21:00:00Z,HU-RO,0.2,0,0,470,94,205
2024-01-27T21:00:00Z,HU-SI,0.2,0,0,200,40,126
2024-01-27T21:00:00Z,HU-SK,0.2,0,0,849,169.8,1697
2024-01-27T21:00:00Z,NL-BE,0.2,0,0,619,123.8,527
2024-01-27T21:00:00Z,NL-DE,0.2,0,637.1,1081,216.2,0
2024-01-27T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,530
2024-01-27T21:00:00Z,PL-DE,0.001,0,0,0,0.001,784
2024-01-27T21:00:00Z,PL-SK,0.001,0,0,0,0.001,110
2024-01-27T21:00:00Z,RO-HU,0.2,0,111.7,470,94,0
2024-01-27T21:00:00Z,SI-AT,0.5,0,0,360,180,1478
2024-01-27T21:00:00Z,SI-HR,0.5,349,539.8,350,25.5,0
2024-01-27T21:00:00Z,SI-HU,0.2,0,86.8,200,40,0
2024-01-27T21:00:00Z,SK-CZ,0.2,0,0,700,140,560
2024-01-27T21:00:00Z,SK-HU,0.2,0,1527.2,850,170,0
2024-01-27T21:00:00Z,SK-PL,0.001,0,110.6,0,0.001,0
2024-01-27T22:00:00Z,AT-CZ,0.5,0,0,350,175,618
2024-01-27T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,1229
2024-01-27T22:00:00Z,AT-HU,0.2,0,1070.2,400,80,0
2024-01-27T22:00:00Z,AT-SI,0.5,0,986.9,600,300,0
2024-01-27T22:00:00Z,BE-DE,0.2,0,219.8,500,100,0
2024-01-27T22:00:00Z,BE-FR,1,0,0,925,925,2642
2024-01-27T22:00:00Z,BE-NL,0.2,0,247.6,619,123.8,0
2024-01-27T22:00:00Z,CZ-AT,0.5,0,443.2,240,120,0
2024-01-27T22:00:00Z,CZ-DE,0.2,0,97.3,900,180,82
2024-01-27T22:00:00Z,CZ-PL,0.001,0,335.6,0,0.001,0
2024-01-27T22:00:00Z,CZ-SK,0.2,0,274.6,800,160,0
2024-01-27T22:00:00Z,DE-AT,0.2,0,345.9,4820,964,618
2024-01-27T22:00:00Z,DE-BE,0.2,0,0,500,100,319
2024-01-27T22:00:00Z,DE-CZ,0.2,0,0,500,100,197
2024-01-27T22:00:00Z,DE-FR,0.2,0,0,1000,200,2577
2024-01-27T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,627
2024-01-27T22:00:00Z,DE-PL,0.001,0,238.4,0,0.001,0
2024-01-27T22:00:00Z,FR-BE,0.888,0,1717.9,1950,1500,0
2024-01-27T22:00:00Z,FR-DE,0.2,0,2377.3,1349,269.8,0
2024-01-27T22:00:00Z,HR-HU,0.2,0,0,449,89.8,430
2024-01-27T22:00:00Z,HR-SI,0.5,47,0,952,627,1051
2024-01-27T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1130
2024-01-27T22:00:00Z,HU-HR,0.2,0,340.8,550,110,0
2024-01-27T22:00:00Z,HU-RO,0.2,0,0,470,94,524
2024-01-27T22:00:00Z,HU-SI,0.2,0,0,200,40,123
2024-01-27T22:00:00Z,HU-SK,0.2,0,0,849,169.8,1408
2024-01-27T22:00:00Z,NL-BE,0.2,0,0,619,123.8,371
2024-01-27T22:00:00Z,NL-DE,0.2,0,411.7,1081,216.2,0
2024-01-27T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,335
2024-01-27T22:00:00Z,PL-DE,0.001,0,0,0,0.001,238
2024-01-27T22:00:00Z,PL-SK,0.001,0,0,0,0.001,61
2024-01-27T22:00:00Z,RO-HU,0.2,0,430.6,470,94,0
2024-01-27T22:00:00Z,SI-AT,0.5,0,0,360,180,1166
2024-01-27T22:00:00Z,SI-HR,0.5,349,424.2,347,22.5,0
2024-01-27T22:00:00Z,SI-HU,0.2,0,83.3,200,40,0
2024-01-27T22:00:00Z,SK-CZ,0.2,0,0,700,140,414
2024-01-27T22:00:00Z,SK-HU,0.2,0,1238.8,850,170,0
2024-01-27T22:00:00Z,SK-PL,0.001,0,61,0,0.001,0
