Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-18T18:00:00Z,HU-SI,0.2,0,0,200,40,359
2024-03-18T18:00:00Z,HU-SK,0.2,0,0,850,170,522
2024-03-18T18:00:00Z,NL-BE,0.2,0,748.2,619,123.8,0
2024-03-18T18:00:00Z,NL-DE,0.2,0,1045.8,1081,216.2,0
2024-03-18T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,546
2024-03-18T18:00:00Z,PL-DE,0.001,0,0,0,0.001,400
2024-03-18T18:00:00Z,PL-SK,0.001,0,0,0,0.001,527
2024-03-18T18:00:00Z,RO-HU,0.2,0,888.7,630,126,0
2024-03-18T18:00:00Z,SI-AT,0.5,0,0,439,219.5,243
2024-03-18T18:00:00Z,SI-HR,0.5,349,267.7,374,49.5,0
2024-03-18T18:00:00Z,SI-HU,0.2,0,319,200,40,0
2024-03-18T18:00:00Z,SK-CZ,0.2,0,0,700,140,158
2024-03-18T18:00:00Z,SK-HU,0.2,0,352.6,850,170,0
2024-03-18T18:00:00Z,SK-PL,0.001,0,527.5,0,0.001,0
2024-03-18T19:00:00Z,AT-CZ,0.5,0,0,350,175,180
2024-03-18T19:00:00Z,AT-DE,0.2,0,0,4440,888,942
2024-03-18T19:00:00Z,AT-HU,0.2,0,536.1,400,80,0
2024-03-18T19:00:00Z,AT-SI,0.5,0,424.1,600,300,0
2024-03-18T19:00:00Z,BE-DE,0.2,0,674.2,500,100,0
2024-03-18T19:00:00Z,BE-FR,1,0,0,450,450,2513
2024-03-18T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1049
2024-03-18T19:00:00Z,CZ-AT,0.5,0,5.9,260,130,124
2024-03-18T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,228
2024-03-18T19:00:00Z,CZ-PL,0.001,0,798.7,0,0.001,0
2024-03-18T19:00:00Z,CZ-SK,0.2,0,174.8,800,160,0
2024-03-18T19:00:00Z,DE-AT,0.2,0,54.7,4820,964,909
2024-03-18T19:00:00Z,DE-BE,0.2,0,0,500,100,774
2024-03-18T19:00:00Z,DE-CZ,0.2,0,48.9,400,80,31
2024-03-18T19:00:00Z,DE-FR,0.2,0,0,1000,200,2317
2024-03-18T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,1194
2024-03-18T19:00:00Z,DE-PL,0.001,0,847.6,0,0.001,0
2024-03-18T19:00:00Z,FR-BE,0.888,0,2063.8,1800,1500,0
2024-03-18T19:00:00Z,FR-DE,0.2,0,2117.3,1169,233.8,0
2024-03-18T19:00:00Z,HR-HU,0.2,0,0,450,90,204
2024-03-18T19:00:00Z,HR-SI,0.5,65,0,932,608,834
2024-03-18T19:00:00Z,HU-AT,0.2,0,0,339,67.8,603
2024-03-18T19:00:00Z,HU-HR,0.2,0,114.8,550,110,0
2024-03-18T19:00:00Z,HU-RO,0.2,0,0,630,126,1304
2024-03-18T19:00:00Z,HU-SI,0.2,0,0,200,40,152
2024-03-18T19:00:00Z,HU-SK,0.2,0,0,850,170,537
2024-03-18T19:00:00Z,NL-BE,0.2,0,925.3,619,123.8,0
2024-03-18T19:00:00Z,NL-DE,0.2,0,978.7,1081,216.2,0
2024-03-18T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,798
2024-03-18T19:00:00Z,PL-DE,0.001,0,0,0,0.001,847
2024-03-18T19:00:00Z,PL-SK,0.001,0,0,0,0.001,623
2024-03-18T19:00:00Z,RO-HU,0.2,0,1178,630,126,0
2024-03-18T19:00:00Z,SI-AT,0.5,0,0,439,219.5,643
2024-03-18T19:00:00Z,SI-HR,0.5,349,226.8,365,40.5,0
2024-03-18T19:00:00Z,SI-HU,0.2,0,112,200,40,0
2024-03-18T19:00:00Z,SK-CZ,0.2,0,0,700,140,314
2024-03-18T19:00:00Z,SK-HU,0.2,0,367.2,850,170,0
2024-03-18T19:00:00Z,SK-PL,0.001,0,623.9,0,0.001,0
2024-03-18T20:00:00Z,AT-CZ,0.5,0,0,350,175,247
2024-03-18T20:00:00Z,AT-DE,0.2,0,0,4440,888,995
2024-03-18T20:00:00Z,AT-HU,0.2,0,607.2,400,80,0
2024-03-18T20:00:00Z,AT-SI,0.5,0,732.6,600,300,0
2024-03-18T20:00:00Z,BE-DE,0.2,0,907.5,500,100,0
2024-03-18T20:00:00Z,BE-FR,1,0,0,450,450,2965
2024-03-18T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1025
2024-03-18T20:00:00Z,CZ-AT,0.5,0,72.2,260,130,57
2024-03-18T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,215
2024-03-18T20:00:00Z,CZ-PL,0.001,0,704.3,0,0.001,0
2024-03-18T20:00:00Z,CZ-SK,0.2,0,156.4,800,160,3
2024-03-18T20:00:00Z,DE-AT,0.2,0,107.4,4820,964,856
2024-03-18T20:00:00Z,DE-BE,0.2,0,0,500,100,1007
2024-03-18T20:00:00Z,DE-CZ,0.2,0,35.2,400,80,44
2024-03-18T20:00:00Z,DE-FR,0.2,0,0,1000,200,3008
2024-03-18T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,1411
2024-03-18T20:00:00Z,DE-PL,0.001,0,739.5,0,0.001,0
2024-03-18T20:00:00Z,FR-BE,0.888,0,2515,1800,1500,0
2024-03-18T20:00:00Z,FR-DE,0.2,0,2808.4,1169,233.8,0
2024-03-18T20:00:00Z,HR-HU,0.2,0,0,450,90,267
2024-03-18T20:00:00Z,HR-SI,0.5,52,0,945,621,673
2024-03-18T20:00:00Z,HU-AT,0.2,0,0,339,67.8,675
2024-03-18T20:00:00Z,HU-HR,0.2,0,177.9,550,110,0
2024-03-18T20:00:00Z,HU-RO,0.2,0,0,630,126,1006
2024-03-18T20:00:00Z,HU-SI,0.2,0,125.4,200,40,0
2024-03-18T20:00:00Z,HU-SK,0.2,0,0,850,170,693
2024-03-18T20:00:00Z,NL-BE,0.2,0,901.9,619,123.8,0
2024-03-18T20:00:00Z,NL-DE,0.2,0,1195.3,1081,216.2,0
2024-03-18T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,704
2024-03-18T20:00:00Z,PL-DE,0.001,0,0,0,0.001,739
2024-03-18T20:00:00Z,PL-SK,0.001,0,0,0,0.001,547
2024-03-18T20:00:00Z,RO-HU,0.2,0,880.6,630,126,0
2024-03-18T20:00:00Z,SI-AT,0.5,0,0,439,219.5,952
2024-03-18T20:00:00Z,SI-HR,0.5,349,52.4,352,27.5,0
2024-03-18T20:00:00Z,SI-HU,0.2,0,0,200,40,165
2024-03-18T20:00:00Z,SK-CZ,0.2,0,0,700,140,296
2024-03-18T20:00:00Z,SK-HU,0.2,0,523,850,170,0
2024-03-18T20:00:00Z,SK-PL,0.001,0,547.9,0,0.001,0
2024-03-18T21:00:00Z,AT-CZ,0.5,0,0,350,175,375
2024-03-18T21:00:00Z,AT-DE,0.2,0,0,4440,888,1361
2024-03-18T21:00:00Z,AT-HU,0.2,0,603,400,80,0
2024-03-18T21:00:00Z,AT-SI,0.5,0,765.6,600,300,0
2024-03-18T21:00:00Z,BE-DE,0.2,0,956.2,500,100,0
2024-03-18T21:00:00Z,BE-FR,1,0,0,450,450,3288
2024-03-18T21:00:00Z,BE-NL,0.2,0,0,619,123.8,711
2024-03-18T21:00:00Z,CZ-AT,0.5,0,200,260,130,0
2024-03-18T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,453
2024-03-18T21:00:00Z,CZ-PL,0.001,0,579.2,0,0.001,0
2024-03-18T21:00:00Z,CZ-SK,0.2,0,124.7,800,160,35
2024-03-18T21:00:00Z,DE-AT,0.2,0,473.8,4820,964,490
2024-03-18T21:00:00Z,DE-BE,0.2,0,0,500,100,1056
2024-03-18T21:00:00Z,DE-CZ,0.2,0,273.8,400,80,0
2024-03-18T21:00:00Z,DE-FR,0.2,0,0,1000,200,3427
2024-03-18T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,1192
2024-03-18T21:00:00Z,DE-PL,0.001,0,853,0,0.001,0
2024-03-18T21:00:00Z,FR-BE,0.888,0,2838.5,1800,1500,0
2024-03-18T21:00:00Z,FR-DE,0.2,0,3227.7,1169,233.8,0
2024-03-18T21:00:00Z,HR-HU,0.2,0,0,450,90,303
2024-03-18T21:00:00Z,HR-SI,0.5,52,0,945,621,671
2024-03-18T21:00:00Z,HU-AT,0.2,0,0,339,67.8,670
2024-03-18T21:00:00Z,HU-HR,0.2,0,213,550,110,0
2024-03-18T21:00:00Z,HU-RO,0.2,0,0,630,126,929
2024-03-18T21:00:00Z,HU-SI,0.2,0,162.6,200,40,0
2024-03-18T21:00:00Z,HU-SK,0.2,0,0,850,170,848
2024-03-18T21:00:00Z,NL-BE,0.2,0,587.3,619,123.8,0
2024-03-18T21:00:00Z,NL-DE,0.2,0,976.5,1081,216.2,0
2024-03-18T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,579
2024-03-18T21:00:00Z,PL-DE,0.001,0,0,0,0.001,853
2024-03-18T21:00:00Z,PL-SK,0.001,0,0,0,0.001,454
2024-03-18T21:00:00Z,RO-HU,0.2,0,803.1,630,126,0
2024-03-18T21:00:00Z,SI-AT,0.5,0,0,439,219.5,985
2024-03-18T21:00:00Z,SI-HR,0.5,349,50.4,352,27.5,0
2024-03-18T21:00:00Z,SI-HU,0.2,0,0,200,40,202
2024-03-18T21:00:00Z,SK-CZ,0.2,0,0,700,140,264
2024-03-18T21:00:00Z,SK-HU,0.2,0,678.2,850,170,0
2024-03-18T21:00:00Z,SK-PL,0.001,0,454.5,0,0.001,0
2024-03-18T22:00:00Z,AT-CZ,0.5,0,0,350,175,665
2024-03-18T22:00:00Z,AT-DE,0.2,0,0,4440,888,2058
2024-03-18T22:00:00Z,AT-HU,0.2,0,555,400,80,0
2024-03-18T22:00:00Z,AT-SI,0.5,0,732.6,600,300,0
2024-03-18T22:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-18T22:00:00Z,BE-FR,1,0,0,450,450,4030
2024-03-18T22:00:00Z,BE-NL,0.2,0,0,619,123.8,314
2024-03-18T22:00:00Z,CZ-AT,0.5,0,490.6,260,130,0
2024-03-18T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,859
2024-03-18T22:00:00Z,CZ-PL,0.001,0,343.3,0,0.001,0
2024-03-18T22:00:00Z,CZ-SK,0.2,0,142.2,800,160,17
2024-03-18T22:00:00Z,DE-AT,0.2,0,1170.5,4820,964,0
2024-03-18T22:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-18T22:00:00Z,DE-CZ,0.2,0,679.9,400,80,0
2024-03-18T22:00:00Z,DE-FR,0.2,0,0,1000,200,4266
2024-03-18T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,893
2024-03-18T22:00:00Z,DE-PL,0.001,0,1023.2,0,0.001,0
2024-03-18T22:00:00Z,FR-BE,0.888,0,3580.3,1800,1500,0
2024-03-18T22:00:00Z,FR-DE,0.2,0,4066.8,1169,233.8,0
2024-03-18T22:00:00Z,HR-HU,0.2,0,0,450,90,221
2024-03-18T22:00:00Z,HR-SI,0.5,49,46.4,948,624,577
2024-03-18T22:00:00Z,HU-AT,0.2,0,0,339,67.8,622
2024-03-18T22:00:00Z,HU-HR,0.2,0,131.2,550,110,0
2024-03-18T22:00:00Z,HU-RO,0.2,0,0,630,126,360
2024-03-18T22:00:00Z,HU-SI,0.2,0,177.6,200,40,0
2024-03-18T22:00:00Z,HU-SK,0.2,0,0,850,170,1073
2024-03-18T22:00:00Z,NL-BE,0.2,0,190.5,619,123.8,0
2024-03-18T22:00:00Z,NL-DE,0.2,0,677.1,1081,216.2,0
2024-03-18T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,343
2024-03-18T22:00:00Z,PL-DE,0.001,0,0,0,0.001,1023
2024-03-18T22:00:00Z,PL-SK,0.001,0,0,0,0.001,201
2024-03-18T22:00:00Z,RO-HU,0.2,0,234.6,630,126,0
2024-03-18T22:00:00Z,SI-AT,0.5,0,0,439,219.5,952
2024-03-18T22:00:00Z,SI-HR,0.5,349,0,349,24.5,70
2024-03-18T22:00:00Z,SI-HU,0.2,0,0,200,40,217
2024-03-18T22:00:00Z,SK-CZ,0.2,0,0,700,140,282
2024-03-18T22:00:00Z,SK-HU,0.2,0,903.4,850,170,0
2024-03-18T22:00:00Z,SK-PL,0.001,0,201.1,0,0.001,0
