Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-26T18:00:00Z,HR-SI,0.5,8,0,991,666,1188
2023-12-26T18:00:00Z,HU-AT,0.2,0,0,499,99.8,1191
2023-12-26T18:00:00Z,HU-HR,0.2,0,525.6,550,110,0
2023-12-26T18:00:00Z,HU-RO,0.2,0,150.2,470,94,0
2023-12-26T18:00:00Z,HU-SI,0.2,0,3.5,200,40,36
2023-12-26T18:00:00Z,HU-SK,0.2,0,0,850,170,1952
2023-12-26T18:00:00Z,NL-BE,0.2,0,2633.3,619,123.8,0
2023-12-26T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,2685
2023-12-26T18:00:00Z,PL-CZ,0.001,0,454.9,45,0.045,0
2023-12-26T18:00:00Z,PL-DE,0.001,0,916.4,7,0.007,0
2023-12-26T18:00:00Z,PL-SK,0.001,0,446.3,348,0.348,0
2023-12-26T18:00:00Z,RO-HU,0.2,0,0,630,126,276
2023-12-26T18:00:00Z,SI-AT,0.5,0,0,600,300,1395
2023-12-26T18:00:00Z,SI-HR,0.5,349,522.2,309,0,0
2023-12-26T18:00:00Z,SI-HU,0.2,0,0,200,40,43
2023-12-26T18:00:00Z,SK-CZ,0.2,0,8.6,700,140,131
2023-12-26T18:00:00Z,SK-HU,0.2,0,1782.5,849,169.8,0
2023-12-26T18:00:00Z,SK-PL,0.001,0,0,0,0.001,446
2023-12-26T19:00:00Z,AT-CZ,0.5,0,0,350,175,948
2023-12-26T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,1043
2023-12-26T19:00:00Z,AT-HU,0.2,0,1084.4,400,80,0
2023-12-26T19:00:00Z,AT-SI,0.5,0,1148.2,600,300,0
2023-12-26T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-26T19:00:00Z,BE-FR,1,0,0,825,825,1721
2023-12-26T19:00:00Z,BE-NL,0.2,0,0,619,123.8,2066
2023-12-26T19:00:00Z,CZ-AT,0.5,0,773.8,300,150,0
2023-12-26T19:00:00Z,CZ-DE,0.2,0,694.1,892,178.4,0
2023-12-26T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,515
2023-12-26T19:00:00Z,CZ-SK,0.2,0,31.9,800,160,128
2023-12-26T19:00:00Z,DE-AT,0.2,0,79.7,4820,964,884
2023-12-26T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-26T19:00:00Z,DE-CZ,0.2,0,0,500,100,794
2023-12-26T19:00:00Z,DE-FR,0.2,0,3630.9,1000,200,0
2023-12-26T19:00:00Z,DE-NL,0.2,0,2585.4,1081,216.2,0
2023-12-26T19:00:00Z,DE-PL,0.001,0,0,0,0.001,1209
2023-12-26T19:00:00Z,FR-BE,0.888,0,896.7,1761,1500,603
2023-12-26T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,3900
2023-12-26T19:00:00Z,HR-HU,0.2,0,0,450,90,684
2023-12-26T19:00:00Z,HR-SI,0.5,7,0,992,667,1197
2023-12-26T19:00:00Z,HU-AT,0.2,0,0,499,99.8,1184
2023-12-26T19:00:00Z,HU-HR,0.2,0,594.2,550,110,0
2023-12-26T19:00:00Z,HU-RO,0.2,0,225.4,470,94,0
2023-12-26T19:00:00Z,HU-SI,0.2,0,63.9,200,40,0
2023-12-26T19:00:00Z,HU-SK,0.2,0,0,850,170,1996
2023-12-26T19:00:00Z,NL-BE,0.2,0,1942.2,619,123.8,0
2023-12-26T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,2801
2023-12-26T19:00:00Z,PL-CZ,0.001,0,515.1,45,0.045,0
2023-12-26T19:00:00Z,PL-DE,0.001,0,1209.2,7,0.007,0
2023-12-26T19:00:00Z,PL-SK,0.001,0,547,348,0.348,0
2023-12-26T19:00:00Z,RO-HU,0.2,0,0,630,126,351
2023-12-26T19:00:00Z,SI-AT,0.5,0,0,600,300,1448
2023-12-26T19:00:00Z,SI-HR,0.5,349,530.3,308,0,0
2023-12-26T19:00:00Z,SI-HU,0.2,0,0,200,40,103
2023-12-26T19:00:00Z,SK-CZ,0.2,0,0,700,140,171
2023-12-26T19:00:00Z,SK-HU,0.2,0,1826.3,849,169.8,0
2023-12-26T19:00:00Z,SK-PL,0.001,0,0,0,0.001,547
2023-12-26T20:00:00Z,AT-CZ,0.5,0,0,350,175,1222
2023-12-26T20:00:00Z,AT-DE,0.2,0,81.2,4819,963.8,882
2023-12-26T20:00:00Z,AT-HU,0.2,0,917.1,400,80,0
2023-12-26T20:00:00Z,AT-SI,0.5,0,1087.5,600,300,0
2023-12-26T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-26T20:00:00Z,BE-FR,1,0,0,825,825,2710
2023-12-26T20:00:00Z,BE-NL,0.2,0,0,619,123.8,991
2023-12-26T20:00:00Z,CZ-AT,0.5,0,1047,300,150,0
2023-12-26T20:00:00Z,CZ-DE,0.2,0,1128.2,892,178.4,0
2023-12-26T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,840
2023-12-26T20:00:00Z,CZ-SK,0.2,0,0,800,160,196
2023-12-26T20:00:00Z,DE-AT,0.2,0,0,4820,964,1045
2023-12-26T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-26T20:00:00Z,DE-CZ,0.2,0,0,500,100,1228
2023-12-26T20:00:00Z,DE-FR,0.2,0,2344.3,1000,200,0
2023-12-26T20:00:00Z,DE-NL,0.2,0,3362.5,1081,216.2,0
2023-12-26T20:00:00Z,DE-PL,0.001,0,0,0,0.001,1969
2023-12-26T20:00:00Z,FR-BE,0.888,0,1885.7,1761,1500,0
2023-12-26T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,2614
2023-12-26T20:00:00Z,HR-HU,0.2,0,0,450,90,813
2023-12-26T20:00:00Z,HR-SI,0.5,4,0,995,670,1223
2023-12-26T20:00:00Z,HU-AT,0.2,0,0,499,99.8,1016
2023-12-26T20:00:00Z,HU-HR,0.2,0,723.6,550,110,0
2023-12-26T20:00:00Z,HU-RO,0.2,0,63.6,470,94,30
2023-12-26T20:00:00Z,HU-SI,0.2,0,170.4,200,40,0
2023-12-26T20:00:00Z,HU-SK,0.2,0,0,850,170,2170
2023-12-26T20:00:00Z,NL-BE,0.2,0,867.4,619,123.8,0
2023-12-26T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,3578
2023-12-26T20:00:00Z,PL-CZ,0.001,0,840.9,45,0.045,0
2023-12-26T20:00:00Z,PL-DE,0.001,0,1969.2,7,0.007,0
2023-12-26T20:00:00Z,PL-SK,0.001,0,804.2,348,0.348,0
2023-12-26T20:00:00Z,RO-HU,0.2,0,0,630,126,189
2023-12-26T20:00:00Z,SI-AT,0.5,0,0,600,300,1387
2023-12-26T20:00:00Z,SI-HR,0.5,349,553.2,305,0,0
2023-12-26T20:00:00Z,SI-HU,0.2,0,0,200,40,210
2023-12-26T20:00:00Z,SK-CZ,0.2,0,36.8,700,140,103
2023-12-26T20:00:00Z,SK-HU,0.2,0,2000.9,849,169.8,0
2023-12-26T20:00:00Z,SK-PL,0.001,0,0,0,0.001,804
2023-12-26T21:00:00Z,AT-CZ,0.5,0,0,350,175,1190
2023-12-26T21:00:00Z,AT-DE,0.2,0,522.1,4819,963.8,441
2023-12-26T21:00:00Z,AT-HU,0.2,0,632.9,400,80,0
2023-12-26T21:00:00Z,AT-SI,0.5,0,932.8,600,300,0
2023-12-26T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-26T21:00:00Z,BE-FR,1,0,0,825,825,2698
2023-12-26T21:00:00Z,BE-NL,0.2,0,0,619,123.8,977
2023-12-26T21:00:00Z,CZ-AT,0.5,0,1015.1,300,150,0
2023-12-26T21:00:00Z,CZ-DE,0.2,0,1537.2,892,178.4,0
2023-12-26T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,889
2023-12-26T21:00:00Z,CZ-SK,0.2,0,0,800,160,353
2023-12-26T21:00:00Z,DE-AT,0.2,0,0,4820,964,1486
2023-12-26T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-26T21:00:00Z,DE-CZ,0.2,0,0,500,100,1637
2023-12-26T21:00:00Z,DE-FR,0.2,0,2141.3,1000,200,0
2023-12-26T21:00:00Z,DE-NL,0.2,0,3161,1081,216.2,0
2023-12-26T21:00:00Z,DE-PL,0.001,0,0,0,0.001,2426
2023-12-26T21:00:00Z,FR-BE,0.888,0,1873.7,1761,1500,0
2023-12-26T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,2411
2023-12-26T21:00:00Z,HR-HU,0.2,0,0,450,90,841
2023-12-26T21:00:00Z,HR-SI,0.5,2,0,997,672,1123
2023-12-26T21:00:00Z,HU-AT,0.2,0,0,499,99.8,732
2023-12-26T21:00:00Z,HU-HR,0.2,0,751.9,550,110,0
2023-12-26T21:00:00Z,HU-RO,0.2,0,0,470,94,479
2023-12-26T21:00:00Z,HU-SI,0.2,0,299.9,200,40,0
2023-12-26T21:00:00Z,HU-SK,0.2,0,0,850,170,2011
2023-12-26T21:00:00Z,NL-BE,0.2,0,854.1,619,123.8,0
2023-12-26T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,3377
2023-12-26T21:00:00Z,PL-CZ,0.001,0,889.5,45,0.045,0
2023-12-26T21:00:00Z,PL-DE,0.001,0,2426.7,7,0.007,0
2023-12-26T21:00:00Z,PL-SK,0.001,0,696.4,348,0.348,0
2023-12-26T21:00:00Z,RO-HU,0.2,0,385.9,630,126,0
2023-12-26T21:00:00Z,SI-AT,0.5,0,0,600,300,1232
2023-12-26T21:00:00Z,SI-HR,0.5,349,451.9,303,0,0
2023-12-26T21:00:00Z,SI-HU,0.2,0,0,200,40,339
2023-12-26T21:00:00Z,SK-CZ,0.2,0,193.1,700,140,0
2023-12-26T21:00:00Z,SK-HU,0.2,0,1841.1,849,169.8,0
2023-12-26T21:00:00Z,SK-PL,0.001,0,0,0,0.001,696
2023-12-26T22:00:00Z,AT-CZ,0.5,0,0,350,175,1319
2023-12-26T22:00:00Z,AT-DE,0.2,0,535.4,4819,963.8,428
2023-12-26T22:00:00Z,AT-HU,0.2,0,524.3,400,80,0
2023-12-26T22:00:00Z,AT-SI,0.5,0,882.5,600,300,0
2023-12-26T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-26T22:00:00Z,BE-FR,1,0,0,825,825,2927
2023-12-26T22:00:00Z,BE-NL,0.2,0,0,619,123.8,557
2023-12-26T22:00:00Z,CZ-AT,0.5,0,1144.5,300,150,0
2023-12-26T22:00:00Z,CZ-DE,0.2,0,1679.8,892,178.4,0
2023-12-26T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,943
2023-12-26T22:00:00Z,CZ-SK,0.2,0,0,800,160,436
2023-12-26T22:00:00Z,DE-AT,0.2,0,0,4820,964,1499
2023-12-26T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-26T22:00:00Z,DE-CZ,0.2,0,0,500,100,1779
2023-12-26T22:00:00Z,DE-FR,0.2,0,1872.1,1000,200,0
2023-12-26T22:00:00Z,DE-NL,0.2,0,3541.5,1081,216.2,0
2023-12-26T22:00:00Z,DE-PL,0.001,0,0,0,0.001,2623
2023-12-26T22:00:00Z,FR-BE,0.888,0,2102.7,1761,1500,0
2023-12-26T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,2141
2023-12-26T22:00:00Z,HR-HU,0.2,0,0,450,90,880
2023-12-26T22:00:00Z,HR-SI,0.5,0,0,999,674,1106
2023-12-26T22:00:00Z,HU-AT,0.2,0,0,499,99.8,624
2023-12-26T22:00:00Z,HU-HR,0.2,0,790.2,550,110,0
2023-12-26T22:00:00Z,HU-RO,0.2,0,0,470,94,669
2023-12-26T22:00:00Z,HU-SI,0.2,0,358.1,200,40,0
2023-12-26T22:00:00Z,HU-SK,0.2,0,0,850,170,2115
2023-12-26T22:00:00Z,NL-BE,0.2,0,433.4,619,123.8,0
2023-12-26T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,3757
2023-12-26T22:00:00Z,PL-CZ,0.001,0,943.6,45,0.045,0
2023-12-26T22:00:00Z,PL-DE,0.001,0,2623.4,7,0.007,0
2023-12-26T22:00:00Z,PL-SK,0.001,0,667.3,348,0.348,0
2023-12-26T22:00:00Z,RO-HU,0.2,0,575.2,630,126,0
2023-12-26T22:00:00Z,SI-AT,0.5,0,0,600,300,1182
2023-12-26T22:00:00Z,SI-HR,0.5,349,432,301,0,0
2023-12-26T22:00:00Z,SI-HU,0.2,0,0,200,40,398
2023-12-26T22:00:00Z,SK-CZ,0.2,0,276.3,700,140,0
2023-12-26T22:00:00Z,SK-HU,0.2,0,1945.1,849,169.8,0
2023-12-26T22:00:00Z,SK-PL,0.001,0,0,0,0.001,667
