Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-21T17:00:00Z,HR-SI,0.5,21,0,629,304,684
2024-04-21T17:00:00Z,HU-AT,0.2,0,0,299,59.8,696
2024-04-21T17:00:00Z,HU-HR,0.2,0,361.1,550,110,0
2024-04-21T17:00:00Z,HU-RO,0.2,0,0,630,126,623
2024-04-21T17:00:00Z,HU-SI,0.2,0,0,200,40,59
2024-04-21T17:00:00Z,HU-SK,0.2,0,0,850,170,621
2024-04-21T17:00:00Z,NL-BE,0.2,0,403.2,619,123.8,0
2024-04-21T17:00:00Z,NL-DE,0.2,0,549.1,1081,216.2,0
2024-04-21T17:00:00Z,PL-CZ,0.001,0,222.2,0,0.001,0
2024-04-21T17:00:00Z,PL-DE,0.001,0,736.8,0,0.001,0
2024-04-21T17:00:00Z,PL-SK,0.001,0,124.4,0,0.001,0
2024-04-21T17:00:00Z,RO-HU,0.2,0,497.3,630,126,0
2024-04-21T17:00:00Z,SI-AT,0.5,0,0,390,195,812
2024-04-21T17:00:00Z,SI-HR,0.5,0,380.2,671,346,0
2024-04-21T17:00:00Z,SI-HU,0.2,0,19.1,200,40,20
2024-04-21T17:00:00Z,SK-CZ,0.2,0,97.8,700,140,42
2024-04-21T17:00:00Z,SK-HU,0.2,0,451.2,850,170,0
2024-04-21T17:00:00Z,SK-PL,0.001,0,0,0,0.001,124
2024-04-21T18:00:00Z,AT-CZ,0.5,0,150.3,350,175,24
2024-04-21T18:00:00Z,AT-DE,0.2,0,338.9,3580,716,377
2024-04-21T18:00:00Z,AT-HU,0.2,0,968.2,400,80,0
2024-04-21T18:00:00Z,AT-SI,0.5,0,1076.8,600,300,0
2024-04-21T18:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-21T18:00:00Z,BE-FR,1,0,0,775,775,2879
2024-04-21T18:00:00Z,BE-NL,0.2,0,0,619,123.8,546
2024-04-21T18:00:00Z,CZ-AT,0.5,0,0,239,119.5,269
2024-04-21T18:00:00Z,CZ-DE,0.2,0,188.6,899,179.8,0
2024-04-21T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,170
2024-04-21T18:00:00Z,CZ-SK,0.2,0,96.2,799,159.8,63
2024-04-21T18:00:00Z,DE-AT,0.2,0,0,4819,963.8,1302
2024-04-21T18:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-21T18:00:00Z,DE-CZ,0.2,0,0,400,80,268
2024-04-21T18:00:00Z,DE-FR,0.2,0,0,1000,200,1774
2024-04-21T18:00:00Z,DE-NL,0.2,0,107.4,1081,216.2,108
2024-04-21T18:00:00Z,DE-PL,0.001,0,0,0,0.001,359
2024-04-21T18:00:00Z,FR-BE,0.888,0,2104.2,1800,1500,0
2024-04-21T18:00:00Z,FR-DE,0.2,0,1574,1169,233.8,0
2024-04-21T18:00:00Z,HR-HU,0.2,0,0,450,90,618
2024-04-21T18:00:00Z,HR-SI,0.5,25,0,625,300,719
2024-04-21T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1028
2024-04-21T18:00:00Z,HU-HR,0.2,0,528.1,550,110,0
2024-04-21T18:00:00Z,HU-RO,0.2,0,0,630,126,442
2024-04-21T18:00:00Z,HU-SI,0.2,0,108.7,200,40,0
2024-04-21T18:00:00Z,HU-SK,0.2,0,0,850,170,891
2024-04-21T18:00:00Z,NL-BE,0.2,0,422.9,619,123.8,0
2024-04-21T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,323
2024-04-21T18:00:00Z,PL-CZ,0.001,0,170.7,0,0.001,0
2024-04-21T18:00:00Z,PL-DE,0.001,0,359.3,0,0.001,0
2024-04-21T18:00:00Z,PL-SK,0.001,0,266.8,0,0.001,0
2024-04-21T18:00:00Z,RO-HU,0.2,0,316.3,630,126,0
2024-04-21T18:00:00Z,SI-AT,0.5,0,0,390,195,1271
2024-04-21T18:00:00Z,SI-HR,0.5,0,419.5,675,350,0
2024-04-21T18:00:00Z,SI-HU,0.2,0,0,200,40,148
2024-04-21T18:00:00Z,SK-CZ,0.2,0,0,700,140,236
2024-04-21T18:00:00Z,SK-HU,0.2,0,721.7,850,170,0
2024-04-21T18:00:00Z,SK-PL,0.001,0,0,0,0.001,266
2024-04-21T19:00:00Z,AT-CZ,0.5,0,0,350,175,190
2024-04-21T19:00:00Z,AT-DE,0.2,0,348.8,3580,716,367
2024-04-21T19:00:00Z,AT-HU,0.2,0,625.1,400,80,0
2024-04-21T19:00:00Z,AT-SI,0.5,0,907.2,600,300,0
2024-04-21T19:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-21T19:00:00Z,BE-FR,1,0,0,775,775,2964
2024-04-21T19:00:00Z,BE-NL,0.2,0,0,619,123.8,595
2024-04-21T19:00:00Z,CZ-AT,0.5,0,15.7,239,119.5,103
2024-04-21T19:00:00Z,CZ-DE,0.2,0,364.6,899,179.8,0
2024-04-21T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,125
2024-04-21T19:00:00Z,CZ-SK,0.2,0,20,799,159.8,139
2024-04-21T19:00:00Z,DE-AT,0.2,0,0,4819,963.8,1312
2024-04-21T19:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-21T19:00:00Z,DE-CZ,0.2,0,0,400,80,444
2024-04-21T19:00:00Z,DE-FR,0.2,0,0,1000,200,1772
2024-04-21T19:00:00Z,DE-NL,0.2,0,144.4,1081,216.2,71
2024-04-21T19:00:00Z,DE-PL,0.001,0,0,0,0.001,489
2024-04-21T19:00:00Z,FR-BE,0.888,0,2189.4,1800,1500,0
2024-04-21T19:00:00Z,FR-DE,0.2,0,1572.9,1169,233.8,0
2024-04-21T19:00:00Z,HR-HU,0.2,0,0,450,90,598
2024-04-21T19:00:00Z,HR-SI,0.5,26,0,624,299,525
2024-04-21T19:00:00Z,HU-AT,0.2,0,0,299,59.8,684
2024-04-21T19:00:00Z,HU-HR,0.2,0,508.9,550,110,0
2024-04-21T19:00:00Z,HU-RO,0.2,0,0,630,126,778
2024-04-21T19:00:00Z,HU-SI,0.2,0,282.1,200,40,0
2024-04-21T19:00:00Z,HU-SK,0.2,0,0,850,170,790
2024-04-21T19:00:00Z,NL-BE,0.2,0,472.1,619,123.8,0
2024-04-21T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,360
2024-04-21T19:00:00Z,PL-CZ,0.001,0,125.3,0,0.001,0
2024-04-21T19:00:00Z,PL-DE,0.001,0,489.9,0,0.001,0
2024-04-21T19:00:00Z,PL-SK,0.001,0,145.4,0,0.001,0
2024-04-21T19:00:00Z,RO-HU,0.2,0,652.6,630,126,0
2024-04-21T19:00:00Z,SI-AT,0.5,0,0,390,195,1102
2024-04-21T19:00:00Z,SI-HR,0.5,0,226.9,676,351,124
2024-04-21T19:00:00Z,SI-HU,0.2,0,0,200,40,322
2024-04-21T19:00:00Z,SK-CZ,0.2,0,0,700,140,160
2024-04-21T19:00:00Z,SK-HU,0.2,0,620.8,850,170,0
2024-04-21T19:00:00Z,SK-PL,0.001,0,0,0,0.001,145
2024-04-21T20:00:00Z,AT-CZ,0.5,0,0,350,175,233
2024-04-21T20:00:00Z,AT-DE,0.2,0,557.2,3580,716,158
2024-04-21T20:00:00Z,AT-HU,0.2,0,312.5,400,80,0
2024-04-21T20:00:00Z,AT-SI,0.5,0,728.9,600,300,0
2024-04-21T20:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-21T20:00:00Z,BE-FR,1,0,0,775,775,2948
2024-04-21T20:00:00Z,BE-NL,0.2,0,0,619,123.8,584
2024-04-21T20:00:00Z,CZ-AT,0.5,0,58.1,239,119.5,61
2024-04-21T20:00:00Z,CZ-DE,0.2,0,615.3,899,179.8,0
2024-04-21T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,231
2024-04-21T20:00:00Z,CZ-SK,0.2,0,0,799,159.8,291
2024-04-21T20:00:00Z,DE-AT,0.2,0,0,4819,963.8,1521
2024-04-21T20:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-21T20:00:00Z,DE-CZ,0.2,0,0,400,80,695
2024-04-21T20:00:00Z,DE-FR,0.2,0,0,1000,200,1770
2024-04-21T20:00:00Z,DE-NL,0.2,0,142.1,1081,216.2,74
2024-04-21T20:00:00Z,DE-PL,0.001,0,0,0,0.001,847
2024-04-21T20:00:00Z,FR-BE,0.888,0,2173.9,1800,1500,0
2024-04-21T20:00:00Z,FR-DE,0.2,0,1570.9,1169,233.8,0
2024-04-21T20:00:00Z,HR-HU,0.2,0,0,450,90,772
2024-04-21T20:00:00Z,HR-SI,0.5,27,0,623,298,563
2024-04-21T20:00:00Z,HU-AT,0.2,0,0,299,59.8,372
2024-04-21T20:00:00Z,HU-HR,0.2,0,682.2,550,110,0
2024-04-21T20:00:00Z,HU-RO,0.2,0,0,630,126,1233
2024-04-21T20:00:00Z,HU-SI,0.2,0,416.5,200,40,0
2024-04-21T20:00:00Z,HU-SK,0.2,0,0,850,170,672
2024-04-21T20:00:00Z,NL-BE,0.2,0,460.9,619,123.8,0
2024-04-21T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,358
2024-04-21T20:00:00Z,PL-CZ,0.001,0,231.8,0,0.001,0
2024-04-21T20:00:00Z,PL-DE,0.001,0,847.1,0,0.001,0
2024-04-21T20:00:00Z,PL-SK,0.001,0,99.7,0,0.001,0
2024-04-21T20:00:00Z,RO-HU,0.2,0,1107.4,630,126,0
2024-04-21T20:00:00Z,SI-AT,0.5,0,0,390,195,923
2024-04-21T20:00:00Z,SI-HR,0.5,0,265.8,677,352,86
2024-04-21T20:00:00Z,SI-HU,0.2,0,0,200,40,456
2024-04-21T20:00:00Z,SK-CZ,0.2,0,132.1,700,140,7
2024-04-21T20:00:00Z,SK-HU,0.2,0,502.6,850,170,0
2024-04-21T20:00:00Z,SK-PL,0.001,0,0,0,0.001,99
2024-04-21T21:00:00Z,AT-CZ,0.5,0,106.7,350,175,68
2024-04-21T21:00:00Z,AT-DE,0.2,0,863.3,3580,716,0
2024-04-21T21:00:00Z,AT-HU,0.2,0,349.1,400,80,0
2024-04-21T21:00:00Z,AT-SI,0.5,0,707,600,300,0
2024-04-21T21:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-21T21:00:00Z,BE-FR,1,0,0,775,775,2865
2024-04-21T21:00:00Z,BE-NL,0.2,0,0,619,123.8,577
2024-04-21T21:00:00Z,CZ-AT,0.5,0,0,239,119.5,226
2024-04-21T21:00:00Z,CZ-DE,0.2,0,756.6,899,179.8,0
2024-04-21T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,16
2024-04-21T21:00:00Z,CZ-SK,0.2,0,0,799,159.8,304
2024-04-21T21:00:00Z,DE-AT,0.2,0,0,4819,963.8,1827
2024-04-21T21:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-21T21:00:00Z,DE-CZ,0.2,0,0,400,80,836
2024-04-21T21:00:00Z,DE-FR,0.2,0,0,1000,200,1793
2024-04-21T21:00:00Z,DE-NL,0.2,0,43.7,1081,216.2,172
2024-04-21T21:00:00Z,DE-PL,0.001,0,0,0,0.001,772
2024-04-21T21:00:00Z,FR-BE,0.888,0,2090.5,1800,1500,0
2024-04-21T21:00:00Z,FR-DE,0.2,0,1593.2,1169,233.8,0
2024-04-21T21:00:00Z,HR-HU,0.2,0,0,450,90,699
2024-04-21T21:00:00Z,HR-SI,0.5,27,0,623,298,549
2024-04-21T21:00:00Z,HU-AT,0.2,0,0,299,59.8,408
2024-04-21T21:00:00Z,HU-HR,0.2,0,609.2,550,110,0
2024-04-21T21:00:00Z,HU-RO,0.2,0,0,630,126,887
2024-04-21T21:00:00Z,HU-SI,0.2,0,357.9,200,40,0
2024-04-21T21:00:00Z,HU-SK,0.2,0,0,850,170,557
2024-04-21T21:00:00Z,NL-BE,0.2,0,453.6,619,123.8,0
2024-04-21T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,259
2024-04-21T21:00:00Z,PL-CZ,0.001,0,16.4,0,0.001,0
2024-04-21T21:00:00Z,PL-DE,0.001,0,772.9,0,0.001,0
2024-04-21T21:00:00Z,PL-SK,0.001,0,0,0,0.001,128
2024-04-21T21:00:00Z,RO-HU,0.2,0,761.3,630,126,0
2024-04-21T21:00:00Z,SI-AT,0.5,0,0,390,195,902
2024-04-21T21:00:00Z,SI-HR,0.5,0,251.3,677,352,100
2024-04-21T21:00:00Z,SI-HU,0.2,0,0,200,40,397
2024-04-21T21:00:00Z,SK-CZ,0.2,0,145.1,700,140,0
2024-04-21T21:00:00Z,SK-HU,0.2,0,387.4,850,170,0
2024-04-21T21:00:00Z,SK-PL,0.001,0,128.7,0,0.001,0
