Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-06T18:00:00Z,HU-SI,0.2,0,0,200,40,307
2023-12-06T18:00:00Z,HU-SK,0.2,0,0,850,170,1113
2023-12-06T18:00:00Z,NL-BE,0.2,0,781.1,619,123.8,0
2023-12-06T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2023-12-06T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,50
2023-12-06T18:00:00Z,PL-DE,0.001,0,680.3,0,0.001,0
2023-12-06T18:00:00Z,PL-SK,0.001,0,120.7,0,0.001,0
2023-12-06T18:00:00Z,RO-HU,0.2,0,48,630,126,78
2023-12-06T18:00:00Z,SI-AT,0.5,0,0,600,300,787
2023-12-06T18:00:00Z,SI-HR,0.5,348,0,360,35,144
2023-12-06T18:00:00Z,SI-HU,0.2,0,267.2,200,40,0
2023-12-06T18:00:00Z,SK-CZ,0.2,0,0,700,140,310
2023-12-06T18:00:00Z,SK-HU,0.2,0,943.3,849,169.8,0
2023-12-06T18:00:00Z,SK-PL,0.001,0,0,0,0.001,120
2023-12-06T19:00:00Z,AT-CZ,0.5,0,0,350,175,784
2023-12-06T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,1047
2023-12-06T19:00:00Z,AT-HU,0.2,0,580.5,400,80,0
2023-12-06T19:00:00Z,AT-SI,0.5,0,420.6,600,300,0
2023-12-06T19:00:00Z,BE-DE,0.2,0,0,500,100,270
2023-12-06T19:00:00Z,BE-FR,1,0,0,825,825,1377
2023-12-06T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1015
2023-12-06T19:00:00Z,CZ-AT,0.5,0,609.6,300,150,0
2023-12-06T19:00:00Z,CZ-DE,0.2,0,525.6,892,178.4,0
2023-12-06T19:00:00Z,CZ-PL,0.001,0,235.3,0,0.001,0
2023-12-06T19:00:00Z,CZ-SK,0.2,0,312.2,800,160,0
2023-12-06T19:00:00Z,DE-AT,0.2,0,84,4820,964,880
2023-12-06T19:00:00Z,DE-BE,0.2,0,170.7,500,100,0
2023-12-06T19:00:00Z,DE-CZ,0.2,0,0,500,100,625
2023-12-06T19:00:00Z,DE-FR,0.2,0,0,1000,200,240
2023-12-06T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,595
2023-12-06T19:00:00Z,DE-PL,0.001,0,0,0,0.001,290
2023-12-06T19:00:00Z,FR-BE,0.888,0,552.3,1761,1500,947
2023-12-06T19:00:00Z,FR-DE,0.2,0,40.2,1349,269.8,229
2023-12-06T19:00:00Z,HR-HU,0.2,0,350.6,450,90,0
2023-12-06T19:00:00Z,HR-SI,0.5,50,190.7,948,623,432
2023-12-06T19:00:00Z,HU-AT,0.2,0,0,499,99.8,680
2023-12-06T19:00:00Z,HU-HR,0.2,0,0,550,110,460
2023-12-06T19:00:00Z,HU-RO,0.2,0,0,470,94,255
2023-12-06T19:00:00Z,HU-SI,0.2,0,0,200,40,199
2023-12-06T19:00:00Z,HU-SK,0.2,0,0,850,170,1047
2023-12-06T19:00:00Z,NL-BE,0.2,0,891.5,619,123.8,0
2023-12-06T19:00:00Z,NL-DE,0.2,0,379.4,1081,216.2,0
2023-12-06T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,235
2023-12-06T19:00:00Z,PL-DE,0.001,0,290.3,0,0.001,0
2023-12-06T19:00:00Z,PL-SK,0.001,0,76.9,0,0.001,0
2023-12-06T19:00:00Z,RO-HU,0.2,0,161.3,630,126,0
2023-12-06T19:00:00Z,SI-AT,0.5,0,0,600,300,720
2023-12-06T19:00:00Z,SI-HR,0.5,348,0,352,27,217
2023-12-06T19:00:00Z,SI-HU,0.2,0,159.8,200,40,0
2023-12-06T19:00:00Z,SK-CZ,0.2,0,0,700,140,452
2023-12-06T19:00:00Z,SK-HU,0.2,0,877.8,849,169.8,0
2023-12-06T19:00:00Z,SK-PL,0.001,0,0,0,0.001,76
2023-12-06T20:00:00Z,AT-CZ,0.5,0,0,350,175,1254
2023-12-06T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,1765
2023-12-06T20:00:00Z,AT-HU,0.2,0,801.8,400,80,0
2023-12-06T20:00:00Z,AT-SI,0.5,0,719.5,600,300,0
2023-12-06T20:00:00Z,BE-DE,0.2,0,229.4,500,100,0
2023-12-06T20:00:00Z,BE-FR,1,0,0,825,825,896
2023-12-06T20:00:00Z,BE-NL,0.2,0,0,619,123.8,883
2023-12-06T20:00:00Z,CZ-AT,0.5,0,1079.6,300,150,0
2023-12-06T20:00:00Z,CZ-DE,0.2,0,278.3,892,178.4,0
2023-12-06T20:00:00Z,CZ-PL,0.001,0,107.1,0,0.001,0
2023-12-06T20:00:00Z,CZ-SK,0.2,0,495.8,800,160,0
2023-12-06T20:00:00Z,DE-AT,0.2,0,801.3,4820,964,162
2023-12-06T20:00:00Z,DE-BE,0.2,0,0,500,100,329
2023-12-06T20:00:00Z,DE-CZ,0.2,0,0,500,100,378
2023-12-06T20:00:00Z,DE-FR,0.2,0,0,1000,200,959
2023-12-06T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,1664
2023-12-06T20:00:00Z,DE-PL,0.001,0,0,0,0.001,171
2023-12-06T20:00:00Z,FR-BE,0.888,0,71.5,1761,1500,1428
2023-12-06T20:00:00Z,FR-DE,0.2,0,759.8,1349,269.8,0
2023-12-06T20:00:00Z,HR-HU,0.2,0,230.6,450,90,0
2023-12-06T20:00:00Z,HR-SI,0.5,40,148.3,958,633,484
2023-12-06T20:00:00Z,HU-AT,0.2,0,0,499,99.8,901
2023-12-06T20:00:00Z,HU-HR,0.2,0,0,550,110,340
2023-12-06T20:00:00Z,HU-RO,0.2,0,381.5,470,94,0
2023-12-06T20:00:00Z,HU-SI,0.2,0,0,200,40,122
2023-12-06T20:00:00Z,HU-SK,0.2,0,0,850,170,1555
2023-12-06T20:00:00Z,NL-BE,0.2,0,760,619,123.8,0
2023-12-06T20:00:00Z,NL-DE,0.2,0,1448.4,1081,216.2,0
2023-12-06T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,107
2023-12-06T20:00:00Z,PL-DE,0.001,0,171.2,0,0.001,0
2023-12-06T20:00:00Z,PL-SK,0.001,0,388.7,0,0.001,0
2023-12-06T20:00:00Z,RO-HU,0.2,0,0,630,126,507
2023-12-06T20:00:00Z,SI-AT,0.5,0,0,600,300,1019
2023-12-06T20:00:00Z,SI-HR,0.5,348,0,342,17,165
2023-12-06T20:00:00Z,SI-HU,0.2,0,82.2,200,40,0
2023-12-06T20:00:00Z,SK-CZ,0.2,0,0,700,140,635
2023-12-06T20:00:00Z,SK-HU,0.2,0,1385.6,849,169.8,0
2023-12-06T20:00:00Z,SK-PL,0.001,0,0,0,0.001,388
2023-12-06T21:00:00Z,AT-CZ,0.5,0,0,350,175,1196
2023-12-06T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,1618
2023-12-06T21:00:00Z,AT-HU,0.2,0,766.5,400,80,0
2023-12-06T21:00:00Z,AT-SI,0.5,0,654.4,600,300,0
2023-12-06T21:00:00Z,BE-DE,0.2,0,270.6,500,100,0
2023-12-06T21:00:00Z,BE-FR,1,0,220.5,825,825,604
2023-12-06T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1106
2023-12-06T21:00:00Z,CZ-AT,0.5,0,1021.6,300,150,0
2023-12-06T21:00:00Z,CZ-DE,0.2,0,366.8,892,178.4,0
2023-12-06T21:00:00Z,CZ-PL,0.001,0,173.1,0,0.001,0
2023-12-06T21:00:00Z,CZ-SK,0.2,0,423.1,800,160,0
2023-12-06T21:00:00Z,DE-AT,0.2,0,654.9,4820,964,309
2023-12-06T21:00:00Z,DE-BE,0.2,0,0,500,100,370
2023-12-06T21:00:00Z,DE-CZ,0.2,0,0,500,100,466
2023-12-06T21:00:00Z,DE-FR,0.2,0,0,1000,200,791
2023-12-06T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,2010
2023-12-06T21:00:00Z,DE-PL,0.001,0,0,0,0.001,193
2023-12-06T21:00:00Z,FR-BE,0.888,0,0,1761,1500,1720
2023-12-06T21:00:00Z,FR-DE,0.2,0,591.4,1349,269.8,0
2023-12-06T21:00:00Z,HR-HU,0.2,0,276.9,450,90,0
2023-12-06T21:00:00Z,HR-SI,0.5,36,164.7,962,637,472
2023-12-06T21:00:00Z,HU-AT,0.2,0,0,499,99.8,866
2023-12-06T21:00:00Z,HU-HR,0.2,0,0,550,110,386
2023-12-06T21:00:00Z,HU-RO,0.2,0,428.7,470,94,0
2023-12-06T21:00:00Z,HU-SI,0.2,0,0,200,40,152
2023-12-06T21:00:00Z,HU-SK,0.2,0,0,850,170,1535
2023-12-06T21:00:00Z,NL-BE,0.2,0,982.4,619,123.8,0
2023-12-06T21:00:00Z,NL-DE,0.2,0,1794.4,1081,216.2,0
2023-12-06T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,173
2023-12-06T21:00:00Z,PL-DE,0.001,0,193.6,0,0.001,0
2023-12-06T21:00:00Z,PL-SK,0.001,0,250,0,0.001,0
2023-12-06T21:00:00Z,RO-HU,0.2,0,0,630,126,554
2023-12-06T21:00:00Z,SI-AT,0.5,0,0,600,300,954
2023-12-06T21:00:00Z,SI-HR,0.5,348,0,338,13,177
2023-12-06T21:00:00Z,SI-HU,0.2,0,112.1,200,40,0
2023-12-06T21:00:00Z,SK-CZ,0.2,0,0,700,140,563
2023-12-06T21:00:00Z,SK-HU,0.2,0,1365,849,169.8,0
2023-12-06T21:00:00Z,SK-PL,0.001,0,0,0,0.001,250
2023-12-06T22:00:00Z,AT-CZ,0.5,0,0,350,175,1005
2023-12-06T22:00:00Z,AT-DE,0.2,0,122.6,4819,963.8,841
2023-12-06T22:00:00Z,AT-HU,0.2,0,358.1,400,80,0
2023-12-06T22:00:00Z,AT-SI,0.5,0,273.9,600,300,26
2023-12-06T22:00:00Z,BE-DE,0.2,0,383.2,500,100,0
2023-12-06T22:00:00Z,BE-FR,1,0,0,825,825,1150
2023-12-06T22:00:00Z,BE-NL,0.2,0,0,619,123.8,791
2023-12-06T22:00:00Z,CZ-AT,0.5,0,830.5,300,150,0
2023-12-06T22:00:00Z,CZ-DE,0.2,0,953.1,892,178.4,0
2023-12-06T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,38
2023-12-06T22:00:00Z,CZ-SK,0.2,0,143.5,800,160,16
2023-12-06T22:00:00Z,DE-AT,0.2,0,0,4820,964,1086
2023-12-06T22:00:00Z,DE-BE,0.2,0,0,500,100,483
2023-12-06T22:00:00Z,DE-CZ,0.2,0,0,500,100,1053
2023-12-06T22:00:00Z,DE-FR,0.2,0,0,1000,200,1675
2023-12-06T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,2033
2023-12-06T22:00:00Z,DE-PL,0.001,0,0,0,0.001,991
2023-12-06T22:00:00Z,FR-BE,0.888,0,325.5,1761,1500,1174
2023-12-06T22:00:00Z,FR-DE,0.2,0,1475.1,1349,269.8,0
2023-12-06T22:00:00Z,HR-HU,0.2,0,463.9,450,90,0
2023-12-06T22:00:00Z,HR-SI,0.5,34,379.7,964,639,259
2023-12-06T22:00:00Z,HU-AT,0.2,0,0,499,99.8,457
2023-12-06T22:00:00Z,HU-HR,0.2,0,0,550,110,573
2023-12-06T22:00:00Z,HU-RO,0.2,0,228.1,470,94,0
2023-12-06T22:00:00Z,HU-SI,0.2,0,0,200,40,124
2023-12-06T22:00:00Z,HU-SK,0.2,0,0,850,170,1215
2023-12-06T22:00:00Z,NL-BE,0.2,0,668,619,123.8,0
2023-12-06T22:00:00Z,NL-DE,0.2,0,1817.6,1081,216.2,0
2023-12-06T22:00:00Z,PL-CZ,0.001,0,38.7,0,0.001,0
2023-12-06T22:00:00Z,PL-DE,0.001,0,991.8,0,0.001,0
2023-12-06T22:00:00Z,PL-SK,0.001,0,182.2,0,0.001,0
2023-12-06T22:00:00Z,RO-HU,0.2,0,0,630,126,354
2023-12-06T22:00:00Z,SI-AT,0.5,0,0,600,300,573
2023-12-06T22:00:00Z,SI-HR,0.5,348,0,336,11,390
2023-12-06T22:00:00Z,SI-HU,0.2,0,84.2,200,40,0
2023-12-06T22:00:00Z,SK-CZ,0.2,0,0,700,140,283
2023-12-06T22:00:00Z,SK-HU,0.2,0,1045.1,849,169.8,0
2023-12-06T22:00:00Z,SK-PL,0.001,0,0,0,0.001,182
