Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-27T18:00:00Z,HU-HR,0.2,0,258.7,550,110,0
2023-12-27T18:00:00Z,HU-RO,0.2,0,764.3,470,94,0
2023-12-27T18:00:00Z,HU-SI,0.2,0,0,200,40,632
2023-12-27T18:00:00Z,HU-SK,0.2,0,0,850,170,1368
2023-12-27T18:00:00Z,NL-BE,0.2,0,0,619,123.8,429
2023-12-27T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,535
2023-12-27T18:00:00Z,PL-CZ,0.001,0,0,45,0.045,451
2023-12-27T18:00:00Z,PL-DE,0.001,0,0,7,0.007,861
2023-12-27T18:00:00Z,PL-SK,0.001,0,0,348,0.348,51
2023-12-27T18:00:00Z,RO-HU,0.2,0,0,630,126,890
2023-12-27T18:00:00Z,SI-AT,0.5,0,0,600,300,1282
2023-12-27T18:00:00Z,SI-HR,0.5,349,851.1,331,6,0
2023-12-27T18:00:00Z,SI-HU,0.2,0,592.3,200,40,0
2023-12-27T18:00:00Z,SK-CZ,0.2,0,0,700,140,540
2023-12-27T18:00:00Z,SK-HU,0.2,0,1198.3,849,169.8,0
2023-12-27T18:00:00Z,SK-PL,0.001,0,50.8,0,0.001,0
2023-12-27T19:00:00Z,AT-CZ,0.5,0,0,350,175,880
2023-12-27T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,2436
2023-12-27T19:00:00Z,AT-HU,0.2,0,1504,400,80,0
2023-12-27T19:00:00Z,AT-SI,0.5,0,976.4,600,300,0
2023-12-27T19:00:00Z,BE-DE,0.2,0,0,500,100,577
2023-12-27T19:00:00Z,BE-FR,1,0,4.1,825,825,820
2023-12-27T19:00:00Z,BE-NL,0.2,0,567.5,619,123.8,0
2023-12-27T19:00:00Z,CZ-AT,0.5,0,705.5,300,150,0
2023-12-27T19:00:00Z,CZ-DE,0.2,0,0,892,178.4,945
2023-12-27T19:00:00Z,CZ-PL,0.001,0,243.4,0,0.001,0
2023-12-27T19:00:00Z,CZ-SK,0.2,0,523.1,800,160,0
2023-12-27T19:00:00Z,DE-AT,0.2,0,1472.3,4820,964,0
2023-12-27T19:00:00Z,DE-BE,0.2,0,477.5,500,100,0
2023-12-27T19:00:00Z,DE-CZ,0.2,0,766.8,500,100,0
2023-12-27T19:00:00Z,DE-FR,0.2,0,18.3,1000,200,181
2023-12-27T19:00:00Z,DE-NL,0.2,0,581.7,1081,216.2,0
2023-12-27T19:00:00Z,DE-PL,0.001,0,1010.2,0,0.001,0
2023-12-27T19:00:00Z,FR-BE,0.888,0,0,1761,1500,1504
2023-12-27T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,288
2023-12-27T19:00:00Z,HR-HU,0.2,0,0,450,90,393
2023-12-27T19:00:00Z,HR-SI,0.5,24,0,975,650,1480
2023-12-27T19:00:00Z,HU-AT,0.2,0,0,499,99.8,1603
2023-12-27T19:00:00Z,HU-HR,0.2,0,303.3,550,110,0
2023-12-27T19:00:00Z,HU-RO,0.2,0,1196.2,470,94,0
2023-12-27T19:00:00Z,HU-SI,0.2,0,0,200,40,567
2023-12-27T19:00:00Z,HU-SK,0.2,0,0,850,170,1856
2023-12-27T19:00:00Z,NL-BE,0.2,0,0,619,123.8,691
2023-12-27T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,797
2023-12-27T19:00:00Z,PL-CZ,0.001,0,0,45,0.045,243
2023-12-27T19:00:00Z,PL-DE,0.001,0,0,7,0.007,1010
2023-12-27T19:00:00Z,PL-SK,0.001,0,279.7,348,0.348,0
2023-12-27T19:00:00Z,RO-HU,0.2,0,0,630,126,1322
2023-12-27T19:00:00Z,SI-AT,0.5,0,0,600,300,1276
2023-12-27T19:00:00Z,SI-HR,0.5,349,830.9,325,0,0
2023-12-27T19:00:00Z,SI-HU,0.2,0,527.6,200,40,0
2023-12-27T19:00:00Z,SK-CZ,0.2,0,0,700,140,663
2023-12-27T19:00:00Z,SK-HU,0.2,0,1686.3,849,169.8,0
2023-12-27T19:00:00Z,SK-PL,0.001,0,0,0,0.001,279
2023-12-27T20:00:00Z,AT-CZ,0.5,0,0,350,175,1209
2023-12-27T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,2828
2023-12-27T20:00:00Z,AT-HU,0.2,0,1388.7,400,80,0
2023-12-27T20:00:00Z,AT-SI,0.5,0,912.2,600,300,0
2023-12-27T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-27T20:00:00Z,BE-FR,1,0,1050.4,825,825,0
2023-12-27T20:00:00Z,BE-NL,0.2,0,544.1,619,123.8,0
2023-12-27T20:00:00Z,CZ-AT,0.5,0,1034.4,300,150,0
2023-12-27T20:00:00Z,CZ-DE,0.2,0,0,892,178.4,1008
2023-12-27T20:00:00Z,CZ-PL,0.001,0,186,0,0.001,0
2023-12-27T20:00:00Z,CZ-SK,0.2,0,526.4,800,160,0
2023-12-27T20:00:00Z,DE-AT,0.2,0,1864.3,4820,964,0
2023-12-27T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-27T20:00:00Z,DE-CZ,0.2,0,830,500,100,0
2023-12-27T20:00:00Z,DE-FR,0.2,0,793.4,1000,200,0
2023-12-27T20:00:00Z,DE-NL,0.2,0,287.1,1081,216.2,0
2023-12-27T20:00:00Z,DE-PL,0.001,0,1015.9,0,0.001,0
2023-12-27T20:00:00Z,FR-BE,0.888,0,0,1761,1500,2550
2023-12-27T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,1063
2023-12-27T20:00:00Z,HR-HU,0.2,0,0,450,90,530
2023-12-27T20:00:00Z,HR-SI,0.5,17,0,982,657,1574
2023-12-27T20:00:00Z,HU-AT,0.2,0,0,499,99.8,1488
2023-12-27T20:00:00Z,HU-HR,0.2,0,440.9,550,110,0
2023-12-27T20:00:00Z,HU-RO,0.2,0,1166.1,470,94,0
2023-12-27T20:00:00Z,HU-SI,0.2,0,0,200,40,516
2023-12-27T20:00:00Z,HU-SK,0.2,0,0,850,170,2066
2023-12-27T20:00:00Z,NL-BE,0.2,0,0,619,123.8,667
2023-12-27T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,503
2023-12-27T20:00:00Z,PL-CZ,0.001,0,0,45,0.045,186
2023-12-27T20:00:00Z,PL-DE,0.001,0,0,7,0.007,1015
2023-12-27T20:00:00Z,PL-SK,0.001,0,340.5,348,0.348,0
2023-12-27T20:00:00Z,RO-HU,0.2,0,0,630,126,1292
2023-12-27T20:00:00Z,SI-AT,0.5,0,0,600,300,1212
2023-12-27T20:00:00Z,SI-HR,0.5,349,917.3,318,0,0
2023-12-27T20:00:00Z,SI-HU,0.2,0,476.5,200,40,0
2023-12-27T20:00:00Z,SK-CZ,0.2,0,0,700,140,666
2023-12-27T20:00:00Z,SK-HU,0.2,0,1896.7,849,169.8,0
2023-12-27T20:00:00Z,SK-PL,0.001,0,0,0,0.001,340
2023-12-27T21:00:00Z,AT-CZ,0.5,0,0,350,175,1312
2023-12-27T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,2811
2023-12-27T21:00:00Z,AT-HU,0.2,0,1218.2,400,80,0
2023-12-27T21:00:00Z,AT-SI,0.5,0,817.7,600,300,0
2023-12-27T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-27T21:00:00Z,BE-FR,1,0,1734.5,825,825,0
2023-12-27T21:00:00Z,BE-NL,0.2,0,0,619,123.8,300
2023-12-27T21:00:00Z,CZ-AT,0.5,0,1137.5,300,150,0
2023-12-27T21:00:00Z,CZ-DE,0.2,0,0,892,178.4,888
2023-12-27T21:00:00Z,CZ-PL,0.001,0,184.2,0,0.001,0
2023-12-27T21:00:00Z,CZ-SK,0.2,0,445.6,800,160,0
2023-12-27T21:00:00Z,DE-AT,0.2,0,1848.1,4820,964,0
2023-12-27T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-27T21:00:00Z,DE-CZ,0.2,0,710.5,500,100,0
2023-12-27T21:00:00Z,DE-FR,0.2,0,2291,1000,200,0
2023-12-27T21:00:00Z,DE-NL,0.2,0,380,1081,216.2,0
2023-12-27T21:00:00Z,DE-PL,0.001,0,894.7,0,0.001,0
2023-12-27T21:00:00Z,FR-BE,0.888,0,0,1761,1500,3234
2023-12-27T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,2560
2023-12-27T21:00:00Z,HR-HU,0.2,0,0,450,90,564
2023-12-27T21:00:00Z,HR-SI,0.5,14,0,985,660,1535
2023-12-27T21:00:00Z,HU-AT,0.2,0,0,499,99.8,1318
2023-12-27T21:00:00Z,HU-HR,0.2,0,474.9,550,110,0
2023-12-27T21:00:00Z,HU-RO,0.2,0,944.3,470,94,0
2023-12-27T21:00:00Z,HU-SI,0.2,0,0,200,40,440
2023-12-27T21:00:00Z,HU-SK,0.2,0,0,850,170,2080
2023-12-27T21:00:00Z,NL-BE,0.2,0,176.5,619,123.8,0
2023-12-27T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,596
2023-12-27T21:00:00Z,PL-CZ,0.001,0,0,45,0.045,184
2023-12-27T21:00:00Z,PL-DE,0.001,0,0,7,0.007,894
2023-12-27T21:00:00Z,PL-SK,0.001,0,261.4,348,0.348,0
2023-12-27T21:00:00Z,RO-HU,0.2,0,0,630,126,1070
2023-12-27T21:00:00Z,SI-AT,0.5,0,0,600,300,1117
2023-12-27T21:00:00Z,SI-HR,0.5,349,875.4,315,0,0
2023-12-27T21:00:00Z,SI-HU,0.2,0,400.5,200,40,0
2023-12-27T21:00:00Z,SK-CZ,0.2,0,0,700,140,585
2023-12-27T21:00:00Z,SK-HU,0.2,0,1910.2,849,169.8,0
2023-12-27T21:00:00Z,SK-PL,0.001,0,0,0,0.001,261
2023-12-27T22:00:00Z,AT-CZ,0.5,0,0,350,175,1465
2023-12-27T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,2804
2023-12-27T22:00:00Z,AT-HU,0.2,0,1164.7,400,80,0
2023-12-27T22:00:00Z,AT-SI,0.5,0,734.2,600,300,0
2023-12-27T22:00:00Z,BE-DE,0.2,0,0,500,100,1045
2023-12-27T22:00:00Z,BE-FR,1,0,2449.7,825,825,0
2023-12-27T22:00:00Z,BE-NL,0.2,0,0,619,123.8,893
2023-12-27T22:00:00Z,CZ-AT,0.5,0,1290.2,300,150,0
2023-12-27T22:00:00Z,CZ-DE,0.2,0,0,892,178.4,728
2023-12-27T22:00:00Z,CZ-PL,0.001,0,164.8,0,0.001,0
2023-12-27T22:00:00Z,CZ-SK,0.2,0,449.2,800,160,0
2023-12-27T22:00:00Z,DE-AT,0.2,0,1840.5,4820,964,0
2023-12-27T22:00:00Z,DE-BE,0.2,0,945.1,500,100,0
2023-12-27T22:00:00Z,DE-CZ,0.2,0,550.2,500,100,0
2023-12-27T22:00:00Z,DE-FR,0.2,0,3274.5,1000,200,0
2023-12-27T22:00:00Z,DE-NL,0.2,0,55.3,1081,216.2,160
2023-12-27T22:00:00Z,DE-PL,0.001,0,715,0,0.001,0
2023-12-27T22:00:00Z,FR-BE,0.888,0,0,1761,1500,3949
2023-12-27T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,3544
2023-12-27T22:00:00Z,HR-HU,0.2,0,0,450,90,493
2023-12-27T22:00:00Z,HR-SI,0.5,11,0,988,663,1496
2023-12-27T22:00:00Z,HU-AT,0.2,0,0,499,99.8,1264
2023-12-27T22:00:00Z,HU-HR,0.2,0,403,550,110,0
2023-12-27T22:00:00Z,HU-RO,0.2,0,1248.9,470,94,0
2023-12-27T22:00:00Z,HU-SI,0.2,0,0,200,40,470
2023-12-27T22:00:00Z,HU-SK,0.2,0,0,850,170,2175
2023-12-27T22:00:00Z,NL-BE,0.2,0,769.4,619,123.8,0
2023-12-27T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,271
2023-12-27T22:00:00Z,PL-CZ,0.001,0,0,45,0.045,164
2023-12-27T22:00:00Z,PL-DE,0.001,0,0,7,0.007,715
2023-12-27T22:00:00Z,PL-SK,0.001,0,284.4,348,0.348,0
2023-12-27T22:00:00Z,RO-HU,0.2,0,0,630,126,1374
2023-12-27T22:00:00Z,SI-AT,0.5,0,0,600,300,1034
2023-12-27T22:00:00Z,SI-HR,0.5,349,833.5,312,0,0
2023-12-27T22:00:00Z,SI-HU,0.2,0,430.5,200,40,0
2023-12-27T22:00:00Z,SK-CZ,0.2,0,0,700,140,589
2023-12-27T22:00:00Z,SK-HU,0.2,0,2005.8,849,169.8,0
2023-12-27T22:00:00Z,SK-PL,0.001,0,0,0,0.001,284
