Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-08T17:00:00Z,HU-RO,0.2,0,409.4,630,126,0
2024-04-08T17:00:00Z,HU-SI,0.2,0,0,200,40,441
2024-04-08T17:00:00Z,HU-SK,0.2,0,0,850,170,742
2024-04-08T17:00:00Z,NL-BE,0.2,0,508.9,619,123.8,0
2024-04-08T17:00:00Z,NL-DE,0.2,0,654.1,1081,216.2,0
2024-04-08T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,382
2024-04-08T17:00:00Z,PL-DE,0.001,0,42.8,0,0.001,0
2024-04-08T17:00:00Z,PL-SK,0.001,0,0,0,0.001,238
2024-04-08T17:00:00Z,RO-HU,0.2,0,0,630,126,535
2024-04-08T17:00:00Z,SI-AT,0.5,0,0,294,147,648
2024-04-08T17:00:00Z,SI-HR,0.5,0,24.1,714,389,364
2024-04-08T17:00:00Z,SI-HU,0.2,0,401.7,200,40,0
2024-04-08T17:00:00Z,SK-CZ,0.2,0,0,700,140,283
2024-04-08T17:00:00Z,SK-HU,0.2,0,572.9,850,170,0
2024-04-08T17:00:00Z,SK-PL,0.001,0,238.5,0,0.001,0
2024-04-08T18:00:00Z,AT-CZ,0.5,0,0,350,175,253
2024-04-08T18:00:00Z,AT-DE,0.2,0,0,3329,665.8,853
2024-04-08T18:00:00Z,AT-HU,0.2,0,1274.4,400,80,0
2024-04-08T18:00:00Z,AT-SI,0.5,0,1041.1,600,300,0
2024-04-08T18:00:00Z,BE-DE,0.2,0,701.4,400,80,0
2024-04-08T18:00:00Z,BE-FR,1,0,0,775,775,2743
2024-04-08T18:00:00Z,BE-NL,0.2,0,0,619,123.8,836
2024-04-08T18:00:00Z,CZ-AT,0.5,0,78.2,200,100,21
2024-04-08T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,288
2024-04-08T18:00:00Z,CZ-PL,0.001,0,323.3,0,0.001,0
2024-04-08T18:00:00Z,CZ-SK,0.2,0,392.5,799,159.8,0
2024-04-08T18:00:00Z,DE-AT,0.2,0,187.4,4819,963.8,776
2024-04-08T18:00:00Z,DE-BE,0.2,0,0,400,80,781
2024-04-08T18:00:00Z,DE-CZ,0.2,0,109.1,400,80,0
2024-04-08T18:00:00Z,DE-FR,0.2,0,0,1000,200,1717
2024-04-08T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,477
2024-04-08T18:00:00Z,DE-PL,0.001,0,432.5,0,0.001,0
2024-04-08T18:00:00Z,FR-BE,0.888,0,1968.4,1800,1500,0
2024-04-08T18:00:00Z,FR-DE,0.2,0,1517,1169,233.8,0
2024-04-08T18:00:00Z,HR-HU,0.2,0,162.4,450,90,0
2024-04-08T18:00:00Z,HR-SI,0.5,61,0,589,264,335
2024-04-08T18:00:00Z,HU-AT,0.2,0,0,242,48.4,1322
2024-04-08T18:00:00Z,HU-HR,0.2,0,0,550,110,272
2024-04-08T18:00:00Z,HU-RO,0.2,0,541.4,630,126,0
2024-04-08T18:00:00Z,HU-SI,0.2,0,0,200,40,273
2024-04-08T18:00:00Z,HU-SK,0.2,0,0,850,170,1130
2024-04-08T18:00:00Z,NL-BE,0.2,0,712.2,619,123.8,0
2024-04-08T18:00:00Z,NL-DE,0.2,0,260.8,1081,216.2,0
2024-04-08T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,323
2024-04-08T18:00:00Z,PL-DE,0.001,0,0,0,0.001,432
2024-04-08T18:00:00Z,PL-SK,0.001,0,69.2,0,0.001,0
2024-04-08T18:00:00Z,RO-HU,0.2,0,0,630,126,667
2024-04-08T18:00:00Z,SI-AT,0.5,0,0,294,147,1188
2024-04-08T18:00:00Z,SI-HR,0.5,0,71,711,386,315
2024-04-08T18:00:00Z,SI-HU,0.2,0,233.4,200,40,0
2024-04-08T18:00:00Z,SK-CZ,0.2,0,0,700,140,532
2024-04-08T18:00:00Z,SK-HU,0.2,0,960.2,850,170,0
2024-04-08T18:00:00Z,SK-PL,0.001,0,0,0,0.001,69
2024-04-08T19:00:00Z,AT-CZ,0.5,0,175.8,350,175,0
2024-04-08T19:00:00Z,AT-DE,0.2,0,45.8,3329,665.8,620
2024-04-08T19:00:00Z,AT-HU,0.2,0,1060,400,80,0
2024-04-08T19:00:00Z,AT-SI,0.5,0,936.9,600,300,0
2024-04-08T19:00:00Z,BE-DE,0.2,0,895.8,400,80,0
2024-04-08T19:00:00Z,BE-FR,1,0,0,775,775,3549
2024-04-08T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1693
2024-04-08T19:00:00Z,CZ-AT,0.5,0,0,200,100,275
2024-04-08T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,309
2024-04-08T19:00:00Z,CZ-PL,0.001,0,774.4,0,0.001,0
2024-04-08T19:00:00Z,CZ-SK,0.2,0,398.5,799,159.8,0
2024-04-08T19:00:00Z,DE-AT,0.2,0,0,4819,963.8,1009
2024-04-08T19:00:00Z,DE-BE,0.2,0,0,400,80,975
2024-04-08T19:00:00Z,DE-CZ,0.2,0,130.1,400,80,0
2024-04-08T19:00:00Z,DE-FR,0.2,0,0,1000,200,1040
2024-04-08T19:00:00Z,DE-NL,0.2,0,363.2,1081,216.2,0
2024-04-08T19:00:00Z,DE-PL,0.001,0,904.5,0,0.001,0
2024-04-08T19:00:00Z,FR-BE,0.888,0,2774,1800,1500,0
2024-04-08T19:00:00Z,FR-DE,0.2,0,840.9,1169,233.8,0
2024-04-08T19:00:00Z,HR-HU,0.2,0,156.1,450,90,0
2024-04-08T19:00:00Z,HR-SI,0.5,49,33.1,601,276,242
2024-04-08T19:00:00Z,HU-AT,0.2,0,0,242,48.4,1108
2024-04-08T19:00:00Z,HU-HR,0.2,0,0,550,110,266
2024-04-08T19:00:00Z,HU-RO,0.2,0,6.2,630,126,119
2024-04-08T19:00:00Z,HU-SI,0.2,0,0,200,40,163
2024-04-08T19:00:00Z,HU-SK,0.2,0,0,850,170,655
2024-04-08T19:00:00Z,NL-BE,0.2,0,1570,619,123.8,0
2024-04-08T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,579
2024-04-08T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,774
2024-04-08T19:00:00Z,PL-DE,0.001,0,0,0,0.001,904
2024-04-08T19:00:00Z,PL-SK,0.001,0,0,0,0.001,375
2024-04-08T19:00:00Z,RO-HU,0.2,0,0,630,126,132
2024-04-08T19:00:00Z,SI-AT,0.5,0,0,294,147,1083
2024-04-08T19:00:00Z,SI-HR,0.5,0,0,699,374,407
2024-04-08T19:00:00Z,SI-HU,0.2,0,123.1,200,40,0
2024-04-08T19:00:00Z,SK-CZ,0.2,0,0,700,140,538
2024-04-08T19:00:00Z,SK-HU,0.2,0,485.7,850,170,0
2024-04-08T19:00:00Z,SK-PL,0.001,0,375.9,0,0.001,0
2024-04-08T20:00:00Z,AT-CZ,0.5,0,0,350,175,363
2024-04-08T20:00:00Z,AT-DE,0.2,0,0,3329,665.8,1060
2024-04-08T20:00:00Z,AT-HU,0.2,0,1102.6,400,80,0
2024-04-08T20:00:00Z,AT-SI,0.5,0,956.3,600,300,0
2024-04-08T20:00:00Z,BE-DE,0.2,0,837.8,400,80,0
2024-04-08T20:00:00Z,BE-FR,1,0,0,775,775,3495
2024-04-08T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1614
2024-04-08T20:00:00Z,CZ-AT,0.5,0,188.6,200,100,0
2024-04-08T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,386
2024-04-08T20:00:00Z,CZ-PL,0.001,0,601.1,0,0.001,0
2024-04-08T20:00:00Z,CZ-SK,0.2,0,494.9,799,159.8,0
2024-04-08T20:00:00Z,DE-AT,0.2,0,395.1,4819,963.8,568
2024-04-08T20:00:00Z,DE-BE,0.2,0,0,400,80,917
2024-04-08T20:00:00Z,DE-CZ,0.2,0,206.5,400,80,0
2024-04-08T20:00:00Z,DE-FR,0.2,0,0,1000,200,1188
2024-04-08T20:00:00Z,DE-NL,0.2,0,241.5,1081,216.2,0
2024-04-08T20:00:00Z,DE-PL,0.001,0,807.6,0,0.001,0
2024-04-08T20:00:00Z,FR-BE,0.888,0,2720,1800,1500,0
2024-04-08T20:00:00Z,FR-DE,0.2,0,988.1,1169,233.8,0
2024-04-08T20:00:00Z,HR-HU,0.2,0,227.3,450,90,0
2024-04-08T20:00:00Z,HR-SI,0.5,47,81,603,278,197
2024-04-08T20:00:00Z,HU-AT,0.2,0,0,242,48.4,1151
2024-04-08T20:00:00Z,HU-HR,0.2,0,0,550,110,337
2024-04-08T20:00:00Z,HU-RO,0.2,0,497,630,126,0
2024-04-08T20:00:00Z,HU-SI,0.2,0,0,200,40,186
2024-04-08T20:00:00Z,HU-SK,0.2,0,0,850,170,966
2024-04-08T20:00:00Z,NL-BE,0.2,0,1490.3,619,123.8,0
2024-04-08T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,457
2024-04-08T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,601
2024-04-08T20:00:00Z,PL-DE,0.001,0,0,0,0.001,807
2024-04-08T20:00:00Z,PL-SK,0.001,0,0,0,0.001,106
2024-04-08T20:00:00Z,RO-HU,0.2,0,0,630,126,623
2024-04-08T20:00:00Z,SI-AT,0.5,0,0,294,147,1103
2024-04-08T20:00:00Z,SI-HR,0.5,0,0,697,372,453
2024-04-08T20:00:00Z,SI-HU,0.2,0,146.3,200,40,0
2024-04-08T20:00:00Z,SK-CZ,0.2,0,0,700,140,634
2024-04-08T20:00:00Z,SK-HU,0.2,0,796.4,850,170,0
2024-04-08T20:00:00Z,SK-PL,0.001,0,106.2,0,0.001,0
2024-04-08T21:00:00Z,AT-CZ,0.5,0,0,350,175,396
2024-04-08T21:00:00Z,AT-DE,0.2,0,0,3329,665.8,1055
2024-04-08T21:00:00Z,AT-HU,0.2,0,996.1,400,80,0
2024-04-08T21:00:00Z,AT-SI,0.5,0,863.3,600,300,0
2024-04-08T21:00:00Z,BE-DE,0.2,0,724,400,80,0
2024-04-08T21:00:00Z,BE-FR,1,0,0,775,775,3567
2024-04-08T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1109
2024-04-08T21:00:00Z,CZ-AT,0.5,0,221.6,200,100,0
2024-04-08T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,348
2024-04-08T21:00:00Z,CZ-PL,0.001,0,273.2,0,0.001,0
2024-04-08T21:00:00Z,CZ-SK,0.2,0,430.9,799,159.8,0
2024-04-08T21:00:00Z,DE-AT,0.2,0,389.9,4819,963.8,573
2024-04-08T21:00:00Z,DE-BE,0.2,0,0,400,80,804
2024-04-08T21:00:00Z,DE-CZ,0.2,0,168.3,400,80,0
2024-04-08T21:00:00Z,DE-FR,0.2,0,0,1000,200,1328
2024-04-08T21:00:00Z,DE-NL,0.2,0,677.6,1081,216.2,0
2024-04-08T21:00:00Z,DE-PL,0.001,0,441.5,0,0.001,0
2024-04-08T21:00:00Z,FR-BE,0.888,0,2792.2,1800,1500,0
2024-04-08T21:00:00Z,FR-DE,0.2,0,1128.9,1169,233.8,0
2024-04-08T21:00:00Z,HR-HU,0.2,0,255.7,450,90,0
2024-04-08T21:00:00Z,HR-SI,0.5,49,122.9,601,276,153
2024-04-08T21:00:00Z,HU-AT,0.2,0,0,242,48.4,1044
2024-04-08T21:00:00Z,HU-HR,0.2,0,0,550,110,365
2024-04-08T21:00:00Z,HU-RO,0.2,0,618.2,630,126,0
2024-04-08T21:00:00Z,HU-SI,0.2,0,0,200,40,172
2024-04-08T21:00:00Z,HU-SK,0.2,0,0,850,170,956
2024-04-08T21:00:00Z,NL-BE,0.2,0,985.6,619,123.8,0
2024-04-08T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,893
2024-04-08T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,273
2024-04-08T21:00:00Z,PL-DE,0.001,0,0,0,0.001,441
2024-04-08T21:00:00Z,PL-SK,0.001,0,157.7,0,0.001,0
2024-04-08T21:00:00Z,RO-HU,0.2,0,0,630,126,744
2024-04-08T21:00:00Z,SI-AT,0.5,0,0,294,147,1010
2024-04-08T21:00:00Z,SI-HR,0.5,0,0,699,374,496
2024-04-08T21:00:00Z,SI-HU,0.2,0,132.9,200,40,0
2024-04-08T21:00:00Z,SK-CZ,0.2,0,0,700,140,570
2024-04-08T21:00:00Z,SK-HU,0.2,0,786.8,850,170,0
2024-04-08T21:00:00Z,SK-PL,0.001,0,0,0,0.001,157
