Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-07T18:00:00Z,HU-HR,0.2,0,0,550,110,714
2024-01-07T18:00:00Z,HU-RO,0.2,0,0,470,94,896
2024-01-07T18:00:00Z,HU-SI,0.2,0,0,200,40,109
2024-01-07T18:00:00Z,HU-SK,0.2,0,332,849,169.8,0
2024-01-07T18:00:00Z,NL-BE,0.2,0,671,619,123.8,0
2024-01-07T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,3474
2024-01-07T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,958
2024-01-07T18:00:00Z,PL-DE,0.001,0,631.7,0,0.001,0
2024-01-07T18:00:00Z,PL-SK,0.001,0,0,0,0.001,1195
2024-01-07T18:00:00Z,RO-HU,0.2,0,802.6,470,94,0
2024-01-07T18:00:00Z,SI-AT,0.5,0,245.3,360,180,0
2024-01-07T18:00:00Z,SI-HR,0.5,348,0,344,19.5,553
2024-01-07T18:00:00Z,SI-HU,0.2,0,69.7,200,40,0
2024-01-07T18:00:00Z,SK-CZ,0.2,0,236.1,700,140,0
2024-01-07T18:00:00Z,SK-HU,0.2,0,0,850,170,502
2024-01-07T18:00:00Z,SK-PL,0.001,0,1195,0,0.001,0
2024-01-07T19:00:00Z,AT-CZ,0.5,0,360.4,350,175,0
2024-01-07T19:00:00Z,AT-DE,0.2,0,1628.5,4419,883.8,0
2024-01-07T19:00:00Z,AT-HU,0.2,0,18.7,400,80,61
2024-01-07T19:00:00Z,AT-SI,0.5,0,23.3,600,300,276
2024-01-07T19:00:00Z,BE-DE,0.2,0,0,500,100,926
2024-01-07T19:00:00Z,BE-FR,1,0,0,925,925,2426
2024-01-07T19:00:00Z,BE-NL,0.2,0,0,619,123.8,188
2024-01-07T19:00:00Z,CZ-AT,0.5,0,0,240,120,480
2024-01-07T19:00:00Z,CZ-DE,0.2,0,1268.1,900,180,0
2024-01-07T19:00:00Z,CZ-PL,0.001,0,1189,0,0.001,0
2024-01-07T19:00:00Z,CZ-SK,0.2,0,0,800,160,198
2024-01-07T19:00:00Z,DE-AT,0.2,0,0,4820,964,2592
2024-01-07T19:00:00Z,DE-BE,0.2,0,826.9,500,100,0
2024-01-07T19:00:00Z,DE-CZ,0.2,0,0,500,100,1368
2024-01-07T19:00:00Z,DE-FR,0.2,0,979.6,1000,200,0
2024-01-07T19:00:00Z,DE-NL,0.2,0,2416.3,1081,216.2,0
2024-01-07T19:00:00Z,DE-PL,0.001,0,0,0,0.001,79
2024-01-07T19:00:00Z,FR-BE,0.888,0,1501,1950,1500,0
2024-01-07T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,1249
2024-01-07T19:00:00Z,HR-HU,0.2,0,559.8,449,89.8,0
2024-01-07T19:00:00Z,HR-SI,0.5,41,564.4,957,632,67
2024-01-07T19:00:00Z,HU-AT,0.2,0,0,299,59.8,78
2024-01-07T19:00:00Z,HU-HR,0.2,0,0,550,110,669
2024-01-07T19:00:00Z,HU-RO,0.2,0,0,470,94,698
2024-01-07T19:00:00Z,HU-SI,0.2,0,4.5,200,40,35
2024-01-07T19:00:00Z,HU-SK,0.2,0,302.8,849,169.8,0
2024-01-07T19:00:00Z,NL-BE,0.2,0,64.2,619,123.8,59
2024-01-07T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,2632
2024-01-07T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,1189
2024-01-07T19:00:00Z,PL-DE,0.001,0,79.2,0,0.001,0
2024-01-07T19:00:00Z,PL-SK,0.001,0,0,0,0.001,1227
2024-01-07T19:00:00Z,RO-HU,0.2,0,604.1,470,94,0
2024-01-07T19:00:00Z,SI-AT,0.5,0,0,360,180,203
2024-01-07T19:00:00Z,SI-HR,0.5,348,0,342,17.5,581
2024-01-07T19:00:00Z,SI-HU,0.2,0,0,200,40,44
2024-01-07T19:00:00Z,SK-CZ,0.2,0,38.8,700,140,101
2024-01-07T19:00:00Z,SK-HU,0.2,0,0,850,170,472
2024-01-07T19:00:00Z,SK-PL,0.001,0,1227.8,0,0.001,0
2024-01-07T20:00:00Z,AT-CZ,0.5,0,145.3,350,175,29
2024-01-07T20:00:00Z,AT-DE,0.2,0,1229.1,4419,883.8,0
2024-01-07T20:00:00Z,AT-HU,0.2,0,239.8,400,80,0
2024-01-07T20:00:00Z,AT-SI,0.5,0,78.6,600,300,221
2024-01-07T20:00:00Z,BE-DE,0.2,0,0,500,100,925
2024-01-07T20:00:00Z,BE-FR,1,0,0,925,925,2192
2024-01-07T20:00:00Z,BE-NL,0.2,0,0,619,123.8,297
2024-01-07T20:00:00Z,CZ-AT,0.5,0,0,240,120,265
2024-01-07T20:00:00Z,CZ-DE,0.2,0,1083.8,900,180,0
2024-01-07T20:00:00Z,CZ-PL,0.001,0,1201.8,0,0.001,0
2024-01-07T20:00:00Z,CZ-SK,0.2,0,53.2,800,160,106
2024-01-07T20:00:00Z,DE-AT,0.2,0,0,4820,964,2193
2024-01-07T20:00:00Z,DE-BE,0.2,0,825.9,500,100,0
2024-01-07T20:00:00Z,DE-CZ,0.2,0,0,500,100,1183
2024-01-07T20:00:00Z,DE-FR,0.2,0,1209.9,1000,200,0
2024-01-07T20:00:00Z,DE-NL,0.2,0,2304.1,1081,216.2,0
2024-01-07T20:00:00Z,DE-PL,0.001,0,118,0,0.001,0
2024-01-07T20:00:00Z,FR-BE,0.888,0,1267.8,1950,1500,232
2024-01-07T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,1479
2024-01-07T20:00:00Z,HR-HU,0.2,0,564.8,449,89.8,0
2024-01-07T20:00:00Z,HR-SI,0.5,40,403.6,958,633,229
2024-01-07T20:00:00Z,HU-AT,0.2,0,0,299,59.8,299
2024-01-07T20:00:00Z,HU-HR,0.2,0,0,550,110,674
2024-01-07T20:00:00Z,HU-RO,0.2,0,0,470,94,100
2024-01-07T20:00:00Z,HU-SI,0.2,0,0,200,40,201
2024-01-07T20:00:00Z,HU-SK,0.2,0,0,849,169.8,211
2024-01-07T20:00:00Z,NL-BE,0.2,0,173.7,619,123.8,0
2024-01-07T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,2520
2024-01-07T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,1201
2024-01-07T20:00:00Z,PL-DE,0.001,0,0,0,0.001,118
2024-01-07T20:00:00Z,PL-SK,0.001,0,0,0,0.001,1148
2024-01-07T20:00:00Z,RO-HU,0.2,0,6,470,94,88
2024-01-07T20:00:00Z,SI-AT,0.5,0,0,360,180,258
2024-01-07T20:00:00Z,SI-HR,0.5,348,0,341,16.5,420
2024-01-07T20:00:00Z,SI-HU,0.2,0,161.2,200,40,0
2024-01-07T20:00:00Z,SK-CZ,0.2,0,0,700,140,193
2024-01-07T20:00:00Z,SK-HU,0.2,0,41.2,850,170,128
2024-01-07T20:00:00Z,SK-PL,0.001,0,1148.6,0,0.001,0
2024-01-07T21:00:00Z,AT-CZ,0.5,0,71.7,350,175,103
2024-01-07T21:00:00Z,AT-DE,0.2,0,1400.5,4419,883.8,0
2024-01-07T21:00:00Z,AT-HU,0.2,0,17.8,400,80,62
2024-01-07T21:00:00Z,AT-SI,0.5,0,0,600,300,316
2024-01-07T21:00:00Z,BE-DE,0.2,0,0,500,100,1005
2024-01-07T21:00:00Z,BE-FR,1,0,0,925,925,1738
2024-01-07T21:00:00Z,BE-NL,0.2,0,0,619,123.8,483
2024-01-07T21:00:00Z,CZ-AT,0.5,0,0,240,120,191
2024-01-07T21:00:00Z,CZ-DE,0.2,0,1328.7,900,180,0
2024-01-07T21:00:00Z,CZ-PL,0.001,0,981.9,0,0.001,0
2024-01-07T21:00:00Z,CZ-SK,0.2,0,0,800,160,267
2024-01-07T21:00:00Z,DE-AT,0.2,0,0,4820,964,2364
2024-01-07T21:00:00Z,DE-BE,0.2,0,905,500,100,0
2024-01-07T21:00:00Z,DE-CZ,0.2,0,0,500,100,1428
2024-01-07T21:00:00Z,DE-FR,0.2,0,1901.4,1000,200,0
2024-01-07T21:00:00Z,DE-NL,0.2,0,2355.3,1081,216.2,0
2024-01-07T21:00:00Z,DE-PL,0.001,0,0,0,0.001,346
2024-01-07T21:00:00Z,FR-BE,0.888,0,813.7,1950,1500,686
2024-01-07T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,2171
2024-01-07T21:00:00Z,HR-HU,0.2,0,336.8,449,89.8,0
2024-01-07T21:00:00Z,HR-SI,0.5,41,302.6,957,632,329
2024-01-07T21:00:00Z,HU-AT,0.2,0,0,299,59.8,77
2024-01-07T21:00:00Z,HU-HR,0.2,0,0,550,110,446
2024-01-07T21:00:00Z,HU-RO,0.2,0,0,470,94,536
2024-01-07T21:00:00Z,HU-SI,0.2,0,0,200,40,74
2024-01-07T21:00:00Z,HU-SK,0.2,0,0,849,169.8,223
2024-01-07T21:00:00Z,NL-BE,0.2,0,359.9,619,123.8,0
2024-01-07T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,2571
2024-01-07T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,981
2024-01-07T21:00:00Z,PL-DE,0.001,0,346.8,0,0.001,0
2024-01-07T21:00:00Z,PL-SK,0.001,0,0,0,0.001,1089
2024-01-07T21:00:00Z,RO-HU,0.2,0,442.3,470,94,0
2024-01-07T21:00:00Z,SI-AT,0.5,0,16.3,360,180,163
2024-01-07T21:00:00Z,SI-HR,0.5,348,0,342,17.5,320
2024-01-07T21:00:00Z,SI-HU,0.2,0,34.2,200,40,5
2024-01-07T21:00:00Z,SK-CZ,0.2,0,107.8,700,140,32
2024-01-07T21:00:00Z,SK-HU,0.2,0,53.9,850,170,116
2024-01-07T21:00:00Z,SK-PL,0.001,0,1089.8,0,0.001,0
2024-01-07T22:00:00Z,AT-CZ,0.5,0,0,350,175,494
2024-01-07T22:00:00Z,AT-DE,0.2,0,1043,4419,883.8,0
2024-01-07T22:00:00Z,AT-HU,0.2,0,0,400,80,186
2024-01-07T22:00:00Z,AT-SI,0.5,0,0,600,300,387
2024-01-07T22:00:00Z,BE-DE,0.2,0,0,500,100,790
2024-01-07T22:00:00Z,BE-FR,1,0,0,925,925,2176
2024-01-07T22:00:00Z,BE-NL,0.2,0,182.3,619,123.8,0
2024-01-07T22:00:00Z,CZ-AT,0.5,0,319,240,120,0
2024-01-07T22:00:00Z,CZ-DE,0.2,0,1362,900,180,0
2024-01-07T22:00:00Z,CZ-PL,0.001,0,764.5,0,0.001,0
2024-01-07T22:00:00Z,CZ-SK,0.2,0,0,800,160,279
2024-01-07T22:00:00Z,DE-AT,0.2,0,0,4820,964,2007
2024-01-07T22:00:00Z,DE-BE,0.2,0,690.7,500,100,0
2024-01-07T22:00:00Z,DE-CZ,0.2,0,0,500,100,1462
2024-01-07T22:00:00Z,DE-FR,0.2,0,820.7,1000,200,0
2024-01-07T22:00:00Z,DE-NL,0.2,0,2254.5,1081,216.2,0
2024-01-07T22:00:00Z,DE-PL,0.001,0,0,0,0.001,597
2024-01-07T22:00:00Z,FR-BE,0.888,0,1251.5,1950,1500,248
2024-01-07T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,1090
2024-01-07T22:00:00Z,HR-HU,0.2,0,317.8,449,89.8,0
2024-01-07T22:00:00Z,HR-SI,0.5,41,336.8,957,632,295
2024-01-07T22:00:00Z,HU-AT,0.2,0,106.2,299,59.8,0
2024-01-07T22:00:00Z,HU-HR,0.2,0,0,550,110,427
2024-01-07T22:00:00Z,HU-RO,0.2,0,0,470,94,493
2024-01-07T22:00:00Z,HU-SI,0.2,0,19,200,40,21
2024-01-07T22:00:00Z,HU-SK,0.2,0,0,849,169.8,502
2024-01-07T22:00:00Z,NL-BE,0.2,0,0,619,123.8,306
2024-01-07T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,2470
2024-01-07T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,764
2024-01-07T22:00:00Z,PL-DE,0.001,0,597.5,0,0.001,0
2024-01-07T22:00:00Z,PL-SK,0.001,0,0,0,0.001,884
2024-01-07T22:00:00Z,RO-HU,0.2,0,399,470,94,0
2024-01-07T22:00:00Z,SI-AT,0.5,0,87.2,360,180,92
2024-01-07T22:00:00Z,SI-HR,0.5,348,0,342,17.5,354
2024-01-07T22:00:00Z,SI-HU,0.2,0,0,200,40,59
2024-01-07T22:00:00Z,SK-CZ,0.2,0,119.8,700,140,20
2024-01-07T22:00:00Z,SK-HU,0.2,0,332.6,850,170,0
2024-01-07T22:00:00Z,SK-PL,0.001,0,884.3,0,0.001,0
