Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-24T17:00:00Z,FR-BE,0.888,0,442.6,1800,1500,1057
2024-04-24T17:00:00Z,FR-DE,0.2,0,2100.2,1169,233.8,0
2024-04-24T17:00:00Z,HR-HU,0.2,0,0,396,79.2,478
2024-04-24T17:00:00Z,HR-SI,0.5,58,0,592,267,745
2024-04-24T17:00:00Z,HU-AT,0.2,0,0,244,48.8,1406
2024-04-24T17:00:00Z,HU-HR,0.2,0,398.9,500,100,0
2024-04-24T17:00:00Z,HU-RO,0.2,0,66.5,630,126,59
2024-04-24T17:00:00Z,HU-SI,0.2,0,0,200,40,119
2024-04-24T17:00:00Z,HU-SK,0.2,0,0,850,170,1342
2024-04-24T17:00:00Z,NL-BE,0.2,0,1219.2,619,123.8,0
2024-04-24T17:00:00Z,NL-DE,0.2,0,2876.7,1081,216.2,0
2024-04-24T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,406
2024-04-24T17:00:00Z,PL-DE,0.001,0,0,0,0.001,725
2024-04-24T17:00:00Z,PL-SK,0.001,0,248.7,0,0.001,0
2024-04-24T17:00:00Z,RO-HU,0.2,0,0,630,126,192
2024-04-24T17:00:00Z,SI-AT,0.5,0,0,317,158.5,1436
2024-04-24T17:00:00Z,SI-HR,0.5,0,478,708,383,0
2024-04-24T17:00:00Z,SI-HU,0.2,0,79.1,200,40,0
2024-04-24T17:00:00Z,SK-CZ,0.2,0,0,700,140,795
2024-04-24T17:00:00Z,SK-HU,0.2,0,1172.1,850,170,0
2024-04-24T17:00:00Z,SK-PL,0.001,0,0,0,0.001,248
2024-04-24T18:00:00Z,AT-CZ,0.5,0,0,350,175,734
2024-04-24T18:00:00Z,AT-DE,0.2,0,0,3381,676.2,1589
2024-04-24T18:00:00Z,AT-HU,0.2,0,1494.8,400,80,0
2024-04-24T18:00:00Z,AT-SI,0.5,0,1412,554,277,0
2024-04-24T18:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-24T18:00:00Z,BE-FR,1,0,0,775,775,998
2024-04-24T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1054
2024-04-24T18:00:00Z,CZ-AT,0.5,0,559.6,203,101.5,0
2024-04-24T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,533
2024-04-24T18:00:00Z,CZ-PL,0.001,0,300.9,0,0.001,0
2024-04-24T18:00:00Z,CZ-SK,0.2,0,702,799,159.8,0
2024-04-24T18:00:00Z,DE-AT,0.2,0,912.9,4614,922.8,9
2024-04-24T18:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-24T18:00:00Z,DE-CZ,0.2,0,353.3,400,80,0
2024-04-24T18:00:00Z,DE-FR,0.2,0,0,1000,200,2335
2024-04-24T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,3059
2024-04-24T18:00:00Z,DE-PL,0.001,0,654.2,0,0.001,0
2024-04-24T18:00:00Z,FR-BE,0.888,0,223,1800,1500,1277
2024-04-24T18:00:00Z,FR-DE,0.2,0,2135.5,1169,233.8,0
2024-04-24T18:00:00Z,HR-HU,0.2,0,0,396,79.2,582
2024-04-24T18:00:00Z,HR-SI,0.5,57,0,593,268,854
2024-04-24T18:00:00Z,HU-AT,0.2,0,0,244,48.8,1543
2024-04-24T18:00:00Z,HU-HR,0.2,0,503.4,500,100,0
2024-04-24T18:00:00Z,HU-RO,0.2,0,160.8,630,126,0
2024-04-24T18:00:00Z,HU-SI,0.2,0,0,200,40,122
2024-04-24T18:00:00Z,HU-SK,0.2,0,0,850,170,1522
2024-04-24T18:00:00Z,NL-BE,0.2,0,930.8,619,123.8,0
2024-04-24T18:00:00Z,NL-DE,0.2,0,2843.3,1081,216.2,0
2024-04-24T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,300
2024-04-24T18:00:00Z,PL-DE,0.001,0,0,0,0.001,654
2024-04-24T18:00:00Z,PL-SK,0.001,0,401.1,0,0.001,0
2024-04-24T18:00:00Z,RO-HU,0.2,0,0,630,126,286
2024-04-24T18:00:00Z,SI-AT,0.5,0,0,317,158.5,1570
2024-04-24T18:00:00Z,SI-HR,0.5,0,586.2,707,382,0
2024-04-24T18:00:00Z,SI-HU,0.2,0,82.9,200,40,0
2024-04-24T18:00:00Z,SK-CZ,0.2,0,0,700,140,842
2024-04-24T18:00:00Z,SK-HU,0.2,0,1352.4,850,170,0
2024-04-24T18:00:00Z,SK-PL,0.001,0,0,0,0.001,401
2024-04-24T19:00:00Z,AT-CZ,0.5,0,0,350,175,535
2024-04-24T19:00:00Z,AT-DE,0.2,0,0,3381,676.2,1003
2024-04-24T19:00:00Z,AT-HU,0.2,0,1167.3,400,80,0
2024-04-24T19:00:00Z,AT-SI,0.5,0,1129.7,554,277,0
2024-04-24T19:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-24T19:00:00Z,BE-FR,1,0,0,775,775,1652
2024-04-24T19:00:00Z,BE-NL,0.2,0,0,619,123.8,862
2024-04-24T19:00:00Z,CZ-AT,0.5,0,360.3,203,101.5,0
2024-04-24T19:00:00Z,CZ-DE,0.2,0,33.4,899,179.8,146
2024-04-24T19:00:00Z,CZ-PL,0.001,0,467.1,0,0.001,0
2024-04-24T19:00:00Z,CZ-SK,0.2,0,631.2,799,159.8,0
2024-04-24T19:00:00Z,DE-AT,0.2,0,326.9,4614,922.8,595
2024-04-24T19:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-24T19:00:00Z,DE-CZ,0.2,0,0,400,80,113
2024-04-24T19:00:00Z,DE-FR,0.2,0,0,1000,200,2208
2024-04-24T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,2086
2024-04-24T19:00:00Z,DE-PL,0.001,0,433.7,0,0.001,0
2024-04-24T19:00:00Z,FR-BE,0.888,0,877,1800,1500,623
2024-04-24T19:00:00Z,FR-DE,0.2,0,2008.3,1169,233.8,0
2024-04-24T19:00:00Z,HR-HU,0.2,0,0,396,79.2,575
2024-04-24T19:00:00Z,HR-SI,0.5,45,0,605,280,813
2024-04-24T19:00:00Z,HU-AT,0.2,0,0,244,48.8,1216
2024-04-24T19:00:00Z,HU-HR,0.2,0,495.9,500,100,0
2024-04-24T19:00:00Z,HU-RO,0.2,0,0,630,126,395
2024-04-24T19:00:00Z,HU-SI,0.2,0,0,200,40,77
2024-04-24T19:00:00Z,HU-SK,0.2,0,0,850,170,1066
2024-04-24T19:00:00Z,NL-BE,0.2,0,739,619,123.8,0
2024-04-24T19:00:00Z,NL-DE,0.2,0,1870.2,1081,216.2,0
2024-04-24T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,467
2024-04-24T19:00:00Z,PL-DE,0.001,0,0,0,0.001,433
2024-04-24T19:00:00Z,PL-SK,0.001,0,164,0,0.001,0
2024-04-24T19:00:00Z,RO-HU,0.2,0,269.9,630,126,0
2024-04-24T19:00:00Z,SI-AT,0.5,0,0,317,158.5,1288
2024-04-24T19:00:00Z,SI-HR,0.5,0,533.5,695,370,0
2024-04-24T19:00:00Z,SI-HU,0.2,0,37.6,200,40,2
2024-04-24T19:00:00Z,SK-CZ,0.2,0,0,700,140,771
2024-04-24T19:00:00Z,SK-HU,0.2,0,896.5,850,170,0
2024-04-24T19:00:00Z,SK-PL,0.001,0,0,0,0.001,164
2024-04-24T20:00:00Z,AT-CZ,0.5,0,0,350,175,338
2024-04-24T20:00:00Z,AT-DE,0.2,0,343.6,3381,676.2,332
2024-04-24T20:00:00Z,AT-HU,0.2,0,514.4,400,80,0
2024-04-24T20:00:00Z,AT-SI,0.5,0,528.5,554,277,0
2024-04-24T20:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-24T20:00:00Z,BE-FR,1,0,0,775,775,2321
2024-04-24T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1049
2024-04-24T20:00:00Z,CZ-AT,0.5,0,163.3,203,101.5,0
2024-04-24T20:00:00Z,CZ-DE,0.2,0,506.9,899,179.8,0
2024-04-24T20:00:00Z,CZ-PL,0.001,0,827.2,0,0.001,0
2024-04-24T20:00:00Z,CZ-SK,0.2,0,331,799,159.8,0
2024-04-24T20:00:00Z,DE-AT,0.2,0,0,4614,922.8,1266
2024-04-24T20:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-24T20:00:00Z,DE-CZ,0.2,0,0,400,80,586
2024-04-24T20:00:00Z,DE-FR,0.2,0,0,1000,200,1921
2024-04-24T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,1316
2024-04-24T20:00:00Z,DE-PL,0.001,0,320.3,0,0.001,0
2024-04-24T20:00:00Z,FR-BE,0.888,0,1546.8,1800,1500,0
2024-04-24T20:00:00Z,FR-DE,0.2,0,1721.8,1169,233.8,0
2024-04-24T20:00:00Z,HR-HU,0.2,0,0,396,79.2,807
2024-04-24T20:00:00Z,HR-SI,0.5,46,0,604,279,993
2024-04-24T20:00:00Z,HU-AT,0.2,0,0,244,48.8,563
2024-04-24T20:00:00Z,HU-HR,0.2,0,728.7,500,100,0
2024-04-24T20:00:00Z,HU-RO,0.2,0,0,630,126,966
2024-04-24T20:00:00Z,HU-SI,0.2,0,14.1,200,40,25
2024-04-24T20:00:00Z,HU-SK,0.2,0,0,850,170,516
2024-04-24T20:00:00Z,NL-BE,0.2,0,925.2,619,123.8,0
2024-04-24T20:00:00Z,NL-DE,0.2,0,1100.2,1081,216.2,0
2024-04-24T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,827
2024-04-24T20:00:00Z,PL-DE,0.001,0,0,0,0.001,320
2024-04-24T20:00:00Z,PL-SK,0.001,0,0,0,0.001,496
2024-04-24T20:00:00Z,RO-HU,0.2,0,840.6,630,126,0
2024-04-24T20:00:00Z,SI-AT,0.5,0,0,317,158.5,687
2024-04-24T20:00:00Z,SI-HR,0.5,0,714.6,696,371,0
2024-04-24T20:00:00Z,SI-HU,0.2,0,0,200,40,54
2024-04-24T20:00:00Z,SK-CZ,0.2,0,0,700,140,471
2024-04-24T20:00:00Z,SK-HU,0.2,0,346.7,850,170,0
2024-04-24T20:00:00Z,SK-PL,0.001,0,496.2,0,0.001,0
2024-04-24T21:00:00Z,AT-CZ,0.5,0,0,350,175,786
2024-04-24T21:00:00Z,AT-DE,0.2,0,0,3381,676.2,1275
2024-04-24T21:00:00Z,AT-HU,0.2,0,726.9,400,80,0
2024-04-24T21:00:00Z,AT-SI,0.5,0,931.8,554,277,0
2024-04-24T21:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-24T21:00:00Z,BE-FR,1,0,0,775,775,2327
2024-04-24T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1023
2024-04-24T21:00:00Z,CZ-AT,0.5,0,611.1,203,101.5,0
2024-04-24T21:00:00Z,CZ-DE,0.2,0,11.8,899,179.8,168
2024-04-24T21:00:00Z,CZ-PL,0.001,0,626.9,0,0.001,0
2024-04-24T21:00:00Z,CZ-SK,0.2,0,437.6,799,159.8,0
2024-04-24T21:00:00Z,DE-AT,0.2,0,599.4,4614,922.8,323
2024-04-24T21:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-24T21:00:00Z,DE-CZ,0.2,0,0,400,80,91
2024-04-24T21:00:00Z,DE-FR,0.2,0,0,1000,200,1900
2024-04-24T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,1264
2024-04-24T21:00:00Z,DE-PL,0.001,0,615.1,0,0.001,0
2024-04-24T21:00:00Z,FR-BE,0.888,0,1552.3,1800,1500,0
2024-04-24T21:00:00Z,FR-DE,0.2,0,1700.6,1169,233.8,0
2024-04-24T21:00:00Z,HR-HU,0.2,0,0,396,79.2,800
2024-04-24T21:00:00Z,HR-SI,0.5,44,0,606,281,797
2024-04-24T21:00:00Z,HU-AT,0.2,0,0,244,48.8,775
2024-04-24T21:00:00Z,HU-HR,0.2,0,721.2,500,100,0
2024-04-24T21:00:00Z,HU-RO,0.2,0,0,630,126,529
2024-04-24T21:00:00Z,HU-SI,0.2,0,204.8,200,40,0
2024-04-24T21:00:00Z,HU-SK,0.2,0,0,850,170,1070
2024-04-24T21:00:00Z,NL-BE,0.2,0,900,619,123.8,0
2024-04-24T21:00:00Z,NL-DE,0.2,0,1048.4,1081,216.2,0
2024-04-24T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,626
2024-04-24T21:00:00Z,PL-DE,0.001,0,0,0,0.001,615
2024-04-24T21:00:00Z,PL-SK,0.001,0,0,0,0.001,189
2024-04-24T21:00:00Z,RO-HU,0.2,0,403.8,630,126,0
2024-04-24T21:00:00Z,SI-AT,0.5,0,0,317,158.5,1090
2024-04-24T21:00:00Z,SI-HR,0.5,0,516.3,694,369,0
2024-04-24T21:00:00Z,SI-HU,0.2,0,0,200,40,244
2024-04-24T21:00:00Z,SK-CZ,0.2,0,0,700,140,577
2024-04-24T21:00:00Z,SK-HU,0.2,0,900.5,850,170,0
2024-04-24T21:00:00Z,SK-PL,0.001,0,189.3,0,0.001,0
