Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-10-30T18:00:00Z,HU-SI,0.2,0,0,200,40,362
2023-10-30T18:00:00Z,HU-SK,0.2,0,0,850,170,1554
2023-10-30T18:00:00Z,NL-BE,0.2,0,29.9,619,123.8,93
2023-10-30T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1545
2023-10-30T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,146
2023-10-30T18:00:00Z,PL-DE,0.001,0,540.2,0,0.001,0
2023-10-30T18:00:00Z,PL-SK,0.001,0,230.7,0,0.001,0
2023-10-30T18:00:00Z,RO-HU,0.2,0,0,630,126,1745
2023-10-30T18:00:00Z,SI-AT,0.5,0,0,600,300,1218
2023-10-30T18:00:00Z,SI-HR,0.5,0,39.6,667,342,302
2023-10-30T18:00:00Z,SI-HU,0.2,0,322,200,40,0
2023-10-30T18:00:00Z,SK-CZ,0.2,0,0,700,140,516
2023-10-30T18:00:00Z,SK-HU,0.2,0,1384.3,850,170,0
2023-10-30T18:00:00Z,SK-PL,0.001,0,0,0,0.001,230
2023-10-30T19:00:00Z,AT-CZ,0.5,0,0,350,175,893
2023-10-30T19:00:00Z,AT-DE,0.2,0,0,4820,964,1216
2023-10-30T19:00:00Z,AT-HU,0.2,0,1174.8,400,80,0
2023-10-30T19:00:00Z,AT-SI,0.5,0,869.8,600,300,0
2023-10-30T19:00:00Z,BE-DE,0.2,0,0,400,80,1080
2023-10-30T19:00:00Z,BE-FR,1,0,0,625,625,3099
2023-10-30T19:00:00Z,BE-NL,0.2,0,364,619,123.8,0
2023-10-30T19:00:00Z,CZ-AT,0.5,0,718.4,300,150,0
2023-10-30T19:00:00Z,CZ-DE,0.2,0,466.3,899,179.8,0
2023-10-30T19:00:00Z,CZ-PL,0.001,0,267.7,0,0.001,0
2023-10-30T19:00:00Z,CZ-SK,0.2,0,517.8,800,160,0
2023-10-30T19:00:00Z,DE-AT,0.2,0,252.1,4820,964,711
2023-10-30T19:00:00Z,DE-BE,0.2,0,1000,400,80,0
2023-10-30T19:00:00Z,DE-CZ,0.2,0,0,500,100,566
2023-10-30T19:00:00Z,DE-FR,0.2,0,0,1000,200,2158
2023-10-30T19:00:00Z,DE-NL,0.2,0,879.2,1081,216.2,0
2023-10-30T19:00:00Z,DE-PL,0.001,0,0,0,0.001,198
2023-10-30T19:00:00Z,FR-BE,0.888,0,2474,1687,1498.056,0
2023-10-30T19:00:00Z,FR-DE,0.2,0,1958.9,1350,270,0
2023-10-30T19:00:00Z,HR-HU,0.2,0,241.1,449,89.8,0
2023-10-30T19:00:00Z,HR-SI,0.5,13,0,636,311.5,375
2023-10-30T19:00:00Z,HU-AT,0.2,0,0,500,100,1274
2023-10-30T19:00:00Z,HU-HR,0.2,0,0,550,110,351
2023-10-30T19:00:00Z,HU-RO,0.2,0,1604.1,630,126,0
2023-10-30T19:00:00Z,HU-SI,0.2,0,0,200,40,345
2023-10-30T19:00:00Z,HU-SK,0.2,0,0,850,170,1545
2023-10-30T19:00:00Z,NL-BE,0.2,0,0,619,123.8,487
2023-10-30T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1095
2023-10-30T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,267
2023-10-30T19:00:00Z,PL-DE,0.001,0,198.6,0,0.001,0
2023-10-30T19:00:00Z,PL-SK,0.001,0,250,0,0.001,0
2023-10-30T19:00:00Z,RO-HU,0.2,0,0,630,126,1730
2023-10-30T19:00:00Z,SI-AT,0.5,0,0,600,300,1169
2023-10-30T19:00:00Z,SI-HR,0.5,0,63.9,663,338,274
2023-10-30T19:00:00Z,SI-HU,0.2,0,305,200,40,0
2023-10-30T19:00:00Z,SK-CZ,0.2,0,0,700,140,657
2023-10-30T19:00:00Z,SK-HU,0.2,0,1375.5,850,170,0
2023-10-30T19:00:00Z,SK-PL,0.001,0,0,0,0.001,250
2023-10-30T20:00:00Z,AT-CZ,0.5,0,0,350,175,1098
2023-10-30T20:00:00Z,AT-DE,0.2,0,0,4820,964,1492
2023-10-30T20:00:00Z,AT-HU,0.2,0,980.8,400,80,0
2023-10-30T20:00:00Z,AT-SI,0.5,0,780.4,600,300,0
2023-10-30T20:00:00Z,BE-DE,0.2,0,1000,400,80,0
2023-10-30T20:00:00Z,BE-FR,1,0,0,625,625,4378
2023-10-30T20:00:00Z,BE-NL,0.2,0,394.9,619,123.8,0
2023-10-30T20:00:00Z,CZ-AT,0.5,0,923.6,300,150,0
2023-10-30T20:00:00Z,CZ-DE,0.2,0,395.2,899,179.8,0
2023-10-30T20:00:00Z,CZ-PL,0.001,0,285.4,0,0.001,0
2023-10-30T20:00:00Z,CZ-SK,0.2,0,466.7,800,160,0
2023-10-30T20:00:00Z,DE-AT,0.2,0,528.5,4820,964,435
2023-10-30T20:00:00Z,DE-BE,0.2,0,0,400,80,1080
2023-10-30T20:00:00Z,DE-CZ,0.2,0,0,500,100,495
2023-10-30T20:00:00Z,DE-FR,0.2,0,0,1000,200,2370
2023-10-30T20:00:00Z,DE-NL,0.2,0,1978.9,1081,216.2,0
2023-10-30T20:00:00Z,DE-PL,0.001,0,0,0,0.001,109
2023-10-30T20:00:00Z,FR-BE,0.888,0,3753.9,1687,1498.056,0
2023-10-30T20:00:00Z,FR-DE,0.2,0,2170,1350,270,0
2023-10-30T20:00:00Z,HR-HU,0.2,0,227.4,449,89.8,0
2023-10-30T20:00:00Z,HR-SI,0.5,11,27,638,313.5,286
2023-10-30T20:00:00Z,HU-AT,0.2,0,0,500,100,1080
2023-10-30T20:00:00Z,HU-HR,0.2,0,0,550,110,337
2023-10-30T20:00:00Z,HU-RO,0.2,0,1501.3,630,126,0
2023-10-30T20:00:00Z,HU-SI,0.2,0,0,200,40,240
2023-10-30T20:00:00Z,HU-SK,0.2,0,0,850,170,1607
2023-10-30T20:00:00Z,NL-BE,0.2,0,0,619,123.8,518
2023-10-30T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,2195
2023-10-30T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,285
2023-10-30T20:00:00Z,PL-DE,0.001,0,109.7,0,0.001,0
2023-10-30T20:00:00Z,PL-SK,0.001,0,181.3,0,0.001,0
2023-10-30T20:00:00Z,RO-HU,0.2,0,0,630,126,1627
2023-10-30T20:00:00Z,SI-AT,0.5,0,0,600,300,1080
2023-10-30T20:00:00Z,SI-HR,0.5,0,0,661,336,363
2023-10-30T20:00:00Z,SI-HU,0.2,0,200.4,200,40,0
2023-10-30T20:00:00Z,SK-CZ,0.2,0,0,700,140,606
2023-10-30T20:00:00Z,SK-HU,0.2,0,1437.8,850,170,0
2023-10-30T20:00:00Z,SK-PL,0.001,0,0,0,0.001,181
2023-10-30T21:00:00Z,AT-CZ,0.5,0,0,350,175,1081
2023-10-30T21:00:00Z,AT-DE,0.2,0,70.6,4820,964,893
2023-10-30T21:00:00Z,AT-HU,0.2,0,770.7,400,80,0
2023-10-30T21:00:00Z,AT-SI,0.5,0,583.5,600,300,0
2023-10-30T21:00:00Z,BE-DE,0.2,0,0,400,80,1080
2023-10-30T21:00:00Z,BE-FR,1,0,0,625,625,3320
2023-10-30T21:00:00Z,BE-NL,0.2,0,1143.2,619,123.8,0
2023-10-30T21:00:00Z,CZ-AT,0.5,0,906.7,300,150,0
2023-10-30T21:00:00Z,CZ-DE,0.2,0,977.3,899,179.8,0
2023-10-30T21:00:00Z,CZ-PL,0.001,0,91.4,0,0.001,0
2023-10-30T21:00:00Z,CZ-SK,0.2,0,288.7,800,160,0
2023-10-30T21:00:00Z,DE-AT,0.2,0,0,4820,964,1034
2023-10-30T21:00:00Z,DE-BE,0.2,0,1000,400,80,0
2023-10-30T21:00:00Z,DE-CZ,0.2,0,0,500,100,1077
2023-10-30T21:00:00Z,DE-FR,0.2,0,0,1000,200,2836
2023-10-30T21:00:00Z,DE-NL,0.2,0,1201.4,1081,216.2,0
2023-10-30T21:00:00Z,DE-PL,0.001,0,0,0,0.001,885
2023-10-30T21:00:00Z,FR-BE,0.888,0,2695,1687,1498.056,0
2023-10-30T21:00:00Z,FR-DE,0.2,0,2636.9,1350,270,0
2023-10-30T21:00:00Z,HR-HU,0.2,0,266.8,449,89.8,0
2023-10-30T21:00:00Z,HR-SI,0.5,8,79.5,641,316.5,237
2023-10-30T21:00:00Z,HU-AT,0.2,0,0,500,100,870
2023-10-30T21:00:00Z,HU-HR,0.2,0,0,550,110,376
2023-10-30T21:00:00Z,HU-RO,0.2,0,1114.5,630,126,0
2023-10-30T21:00:00Z,HU-SI,0.2,0,0,200,40,227
2023-10-30T21:00:00Z,HU-SK,0.2,0,0,850,170,1558
2023-10-30T21:00:00Z,NL-BE,0.2,0,0,619,123.8,1267
2023-10-30T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1417
2023-10-30T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,91
2023-10-30T21:00:00Z,PL-DE,0.001,0,885.9,0,0.001,0
2023-10-30T21:00:00Z,PL-SK,0.001,0,197.4,0,0.001,0
2023-10-30T21:00:00Z,RO-HU,0.2,0,0,630,126,1240
2023-10-30T21:00:00Z,SI-AT,0.5,0,0,600,300,883
2023-10-30T21:00:00Z,SI-HR,0.5,0,0,658,333,412
2023-10-30T21:00:00Z,SI-HU,0.2,0,187.3,200,40,0
2023-10-30T21:00:00Z,SK-CZ,0.2,0,0,700,140,428
2023-10-30T21:00:00Z,SK-HU,0.2,0,1388.7,850,170,0
2023-10-30T21:00:00Z,SK-PL,0.001,0,0,0,0.001,197
2023-10-30T22:00:00Z,AT-CZ,0.5,0,0,350,175,1067
2023-10-30T22:00:00Z,AT-DE,0.2,0,364.4,4820,964,599
2023-10-30T22:00:00Z,AT-HU,0.2,0,594.8,400,80,0
2023-10-30T22:00:00Z,AT-SI,0.5,0,402.3,600,300,0
2023-10-30T22:00:00Z,BE-DE,0.2,0,0,400,80,841
2023-10-30T22:00:00Z,BE-FR,1,0,0,625,625,2896
2023-10-30T22:00:00Z,BE-NL,0.2,0,693.1,619,123.8,0
2023-10-30T22:00:00Z,CZ-AT,0.5,0,892.9,300,150,0
2023-10-30T22:00:00Z,CZ-DE,0.2,0,1257.4,899,179.8,0
2023-10-30T22:00:00Z,CZ-PL,0.001,0,54.8,0,0.001,0
2023-10-30T22:00:00Z,CZ-SK,0.2,0,224.3,800,160,0
2023-10-30T22:00:00Z,DE-AT,0.2,0,0,4820,964,1328
2023-10-30T22:00:00Z,DE-BE,0.2,0,761.3,400,80,0
2023-10-30T22:00:00Z,DE-CZ,0.2,0,0,500,100,1357
2023-10-30T22:00:00Z,DE-FR,0.2,0,0,1000,200,1763
2023-10-30T22:00:00Z,DE-NL,0.2,0,1401.4,1081,216.2,0
2023-10-30T22:00:00Z,DE-PL,0.001,0,0,0,0.001,1202
2023-10-30T22:00:00Z,FR-BE,0.888,0,2271.2,1687,1498.056,0
2023-10-30T22:00:00Z,FR-DE,0.2,0,1563,1350,270,0
2023-10-30T22:00:00Z,HR-HU,0.2,0,259.2,449,89.8,0
2023-10-30T22:00:00Z,HR-SI,0.5,8,66.7,641,316.5,249
2023-10-30T22:00:00Z,HU-AT,0.2,0,0,500,100,694
2023-10-30T22:00:00Z,HU-HR,0.2,0,0,550,110,369
2023-10-30T22:00:00Z,HU-RO,0.2,0,828.2,630,126,0
2023-10-30T22:00:00Z,HU-SI,0.2,0,0,200,40,232
2023-10-30T22:00:00Z,HU-SK,0.2,0,0,850,170,1433
2023-10-30T22:00:00Z,NL-BE,0.2,0,0,619,123.8,816
2023-10-30T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1617
2023-10-30T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,54
2023-10-30T22:00:00Z,PL-DE,0.001,0,1202.5,0,0.001,0
2023-10-30T22:00:00Z,PL-SK,0.001,0,169.4,0,0.001,0
2023-10-30T22:00:00Z,RO-HU,0.2,0,0,630,126,954
2023-10-30T22:00:00Z,SI-AT,0.5,0,0,600,300,702
2023-10-30T22:00:00Z,SI-HR,0.5,0,0,658,333,399
2023-10-30T22:00:00Z,SI-HU,0.2,0,192.5,200,40,0
2023-10-30T22:00:00Z,SK-CZ,0.2,0,0,700,140,364
2023-10-30T22:00:00Z,SK-HU,0.2,0,1263.5,850,170,0
2023-10-30T22:00:00Z,SK-PL,0.001,0,0,0,0.001,169
