Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-06T18:00:00Z,HU-SI,0.2,0,0,200,40,87
2024-03-06T18:00:00Z,HU-SK,0.2,0,0,850,170,1771
2024-03-06T18:00:00Z,NL-BE,0.2,0,246.4,619,123.8,0
2024-03-06T18:00:00Z,NL-DE,0.2,0,1047.7,1081,216.2,0
2024-03-06T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,507
2024-03-06T18:00:00Z,PL-DE,0.001,0,434.2,0,0.001,0
2024-03-06T18:00:00Z,PL-SK,0.001,0,0,0,0.001,111
2024-03-06T18:00:00Z,RO-HU,0.2,0,0,630,126,1019
2024-03-06T18:00:00Z,SI-AT,0.5,0,0,439,219.5,1380
2024-03-06T18:00:00Z,SI-HR,0.5,349,341,376,51.5,0
2024-03-06T18:00:00Z,SI-HU,0.2,0,47.3,200,40,0
2024-03-06T18:00:00Z,SK-CZ,0.2,0,0,700,140,536
2024-03-06T18:00:00Z,SK-HU,0.2,0,1601.6,850,170,0
2024-03-06T18:00:00Z,SK-PL,0.001,0,111.5,0,0.001,0
2024-03-06T19:00:00Z,AT-CZ,0.5,0,0,350,175,797
2024-03-06T19:00:00Z,AT-DE,0.2,0,0,4156,831.2,1021
2024-03-06T19:00:00Z,AT-HU,0.2,0,1315.4,400,80,0
2024-03-06T19:00:00Z,AT-SI,0.5,0,1187.3,600,300,0
2024-03-06T19:00:00Z,BE-DE,0.2,0,0,500,100,943
2024-03-06T19:00:00Z,BE-FR,1,0,0,450,450,1129
2024-03-06T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1097
2024-03-06T19:00:00Z,CZ-AT,0.5,0,622.8,228,114,0
2024-03-06T19:00:00Z,CZ-DE,0.2,0,432.6,899,179.8,0
2024-03-06T19:00:00Z,CZ-PL,0.001,0,651.3,0,0.001,0
2024-03-06T19:00:00Z,CZ-SK,0.2,0,590.3,800,160,0
2024-03-06T19:00:00Z,DE-AT,0.2,0,190.2,4820,964,773
2024-03-06T19:00:00Z,DE-BE,0.2,0,843.2,500,100,0
2024-03-06T19:00:00Z,DE-CZ,0.2,0,0,400,80,512
2024-03-06T19:00:00Z,DE-FR,0.2,0,0,1000,200,1387
2024-03-06T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,1698
2024-03-06T19:00:00Z,DE-PL,0.001,0,218.7,0,0.001,0
2024-03-06T19:00:00Z,FR-BE,0.888,0,679.3,1800,1500,820
2024-03-06T19:00:00Z,FR-DE,0.2,0,1187.7,1169,233.8,0
2024-03-06T19:00:00Z,HR-HU,0.2,0,0,450,90,281
2024-03-06T19:00:00Z,HR-SI,0.5,66,0,931,607,926
2024-03-06T19:00:00Z,HU-AT,0.2,0,0,295,59,1374
2024-03-06T19:00:00Z,HU-HR,0.2,0,191.7,550,110,0
2024-03-06T19:00:00Z,HU-RO,0.2,0,937.1,630,126,0
2024-03-06T19:00:00Z,HU-SI,0.2,0,0,200,40,168
2024-03-06T19:00:00Z,HU-SK,0.2,0,0,850,170,1517
2024-03-06T19:00:00Z,NL-BE,0.2,0,973.9,619,123.8,0
2024-03-06T19:00:00Z,NL-DE,0.2,0,1482.2,1081,216.2,0
2024-03-06T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,651
2024-03-06T19:00:00Z,PL-DE,0.001,0,0,0,0.001,218
2024-03-06T19:00:00Z,PL-SK,0.001,0,0,0,0.001,61
2024-03-06T19:00:00Z,RO-HU,0.2,0,0,630,126,1063
2024-03-06T19:00:00Z,SI-AT,0.5,0,0,439,219.5,1406
2024-03-06T19:00:00Z,SI-HR,0.5,349,319.8,366,41.5,0
2024-03-06T19:00:00Z,SI-HU,0.2,0,128,200,40,0
2024-03-06T19:00:00Z,SK-CZ,0.2,0,0,700,140,730
2024-03-06T19:00:00Z,SK-HU,0.2,0,1347.9,850,170,0
2024-03-06T19:00:00Z,SK-PL,0.001,0,61,0,0.001,0
2024-03-06T20:00:00Z,AT-CZ,0.5,0,0,350,175,823
2024-03-06T20:00:00Z,AT-DE,0.2,0,0,4156,831.2,978
2024-03-06T20:00:00Z,AT-HU,0.2,0,1205.9,400,80,0
2024-03-06T20:00:00Z,AT-SI,0.5,0,1145.2,600,300,0
2024-03-06T20:00:00Z,BE-DE,0.2,0,0,500,100,920
2024-03-06T20:00:00Z,BE-FR,1,0,0,450,450,1127
2024-03-06T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1461
2024-03-06T20:00:00Z,CZ-AT,0.5,0,648.1,228,114,0
2024-03-06T20:00:00Z,CZ-DE,0.2,0,501.2,899,179.8,0
2024-03-06T20:00:00Z,CZ-PL,0.001,0,589,0,0.001,0
2024-03-06T20:00:00Z,CZ-SK,0.2,0,482,800,160,0
2024-03-06T20:00:00Z,DE-AT,0.2,0,146.9,4820,964,817
2024-03-06T20:00:00Z,DE-BE,0.2,0,820.4,500,100,0
2024-03-06T20:00:00Z,DE-CZ,0.2,0,0,400,80,581
2024-03-06T20:00:00Z,DE-FR,0.2,0,0,1000,200,1177
2024-03-06T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,1854
2024-03-06T20:00:00Z,DE-PL,0.001,0,87.8,0,0.001,0
2024-03-06T20:00:00Z,FR-BE,0.888,0,677.4,1800,1500,822
2024-03-06T20:00:00Z,FR-DE,0.2,0,977.9,1169,233.8,0
2024-03-06T20:00:00Z,HR-HU,0.2,0,0,450,90,258
2024-03-06T20:00:00Z,HR-SI,0.5,55,0,942,618,846
2024-03-06T20:00:00Z,HU-AT,0.2,0,0,295,59,1264
2024-03-06T20:00:00Z,HU-HR,0.2,0,168.1,550,110,0
2024-03-06T20:00:00Z,HU-RO,0.2,0,995.5,630,126,0
2024-03-06T20:00:00Z,HU-SI,0.2,0,0,200,40,100
2024-03-06T20:00:00Z,HU-SK,0.2,0,0,850,170,1542
2024-03-06T20:00:00Z,NL-BE,0.2,0,1337.3,619,123.8,0
2024-03-06T20:00:00Z,NL-DE,0.2,0,1637.8,1081,216.2,0
2024-03-06T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,589
2024-03-06T20:00:00Z,PL-DE,0.001,0,0,0,0.001,87
2024-03-06T20:00:00Z,PL-SK,0.001,0,0,0,0.001,107
2024-03-06T20:00:00Z,RO-HU,0.2,0,0,630,126,1121
2024-03-06T20:00:00Z,SI-AT,0.5,0,0,439,219.5,1364
2024-03-06T20:00:00Z,SI-HR,0.5,349,228.8,355,30.5,0
2024-03-06T20:00:00Z,SI-HU,0.2,0,60.7,200,40,0
2024-03-06T20:00:00Z,SK-CZ,0.2,0,0,700,140,622
2024-03-06T20:00:00Z,SK-HU,0.2,0,1372,850,170,0
2024-03-06T20:00:00Z,SK-PL,0.001,0,107,0,0.001,0
2024-03-06T21:00:00Z,AT-CZ,0.5,0,0,350,175,1004
2024-03-06T21:00:00Z,AT-DE,0.2,0,0,4156,831.2,1031
2024-03-06T21:00:00Z,AT-HU,0.2,0,993.6,400,80,0
2024-03-06T21:00:00Z,AT-SI,0.5,0,941.5,600,300,0
2024-03-06T21:00:00Z,BE-DE,0.2,0,0,500,100,338
2024-03-06T21:00:00Z,BE-FR,1,0,0,450,450,2063
2024-03-06T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1094
2024-03-06T21:00:00Z,CZ-AT,0.5,0,829.8,228,114,0
2024-03-06T21:00:00Z,CZ-DE,0.2,0,630.1,899,179.8,0
2024-03-06T21:00:00Z,CZ-PL,0.001,0,499,0,0.001,0
2024-03-06T21:00:00Z,CZ-SK,0.2,0,400.7,800,160,0
2024-03-06T21:00:00Z,DE-AT,0.2,0,199.8,4820,964,764
2024-03-06T21:00:00Z,DE-BE,0.2,0,238.1,500,100,0
2024-03-06T21:00:00Z,DE-CZ,0.2,0,0,400,80,710
2024-03-06T21:00:00Z,DE-FR,0.2,0,0,1000,200,1099
2024-03-06T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,472
2024-03-06T21:00:00Z,DE-PL,0.001,0,0,0,0.001,131
2024-03-06T21:00:00Z,FR-BE,0.888,0,1613.3,1800,1500,0
2024-03-06T21:00:00Z,FR-DE,0.2,0,899,1169,233.8,0
2024-03-06T21:00:00Z,HR-HU,0.2,0,0,450,90,181
2024-03-06T21:00:00Z,HR-SI,0.5,55,0,942,618,761
2024-03-06T21:00:00Z,HU-AT,0.2,0,0,295,59,1052
2024-03-06T21:00:00Z,HU-HR,0.2,0,91.6,550,110,18
2024-03-06T21:00:00Z,HU-RO,0.2,0,980.2,630,126,0
2024-03-06T21:00:00Z,HU-SI,0.2,0,0,200,40,92
2024-03-06T21:00:00Z,HU-SK,0.2,0,0,850,170,1592
2024-03-06T21:00:00Z,NL-BE,0.2,0,970.6,619,123.8,0
2024-03-06T21:00:00Z,NL-DE,0.2,0,256.3,1081,216.2,0
2024-03-06T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,499
2024-03-06T21:00:00Z,PL-DE,0.001,0,131.1,0,0.001,0
2024-03-06T21:00:00Z,PL-SK,0.001,0,0,0,0.001,98
2024-03-06T21:00:00Z,RO-HU,0.2,0,0,630,126,1106
2024-03-06T21:00:00Z,SI-AT,0.5,0,0,439,219.5,1161
2024-03-06T21:00:00Z,SI-HR,0.5,349,143.6,355,30.5,0
2024-03-06T21:00:00Z,SI-HU,0.2,0,52.1,200,40,0
2024-03-06T21:00:00Z,SK-CZ,0.2,0,0,700,140,540
2024-03-06T21:00:00Z,SK-HU,0.2,0,1422.7,850,170,0
2024-03-06T21:00:00Z,SK-PL,0.001,0,98.2,0,0.001,0
2024-03-06T22:00:00Z,AT-CZ,0.5,0,0,350,175,1334
2024-03-06T22:00:00Z,AT-DE,0.2,0,0,4156,831.2,1465
2024-03-06T22:00:00Z,AT-HU,0.2,0,886.7,400,80,0
2024-03-06T22:00:00Z,AT-SI,0.5,0,834.9,600,300,0
2024-03-06T22:00:00Z,BE-DE,0.2,0,0,500,100,409
2024-03-06T22:00:00Z,BE-FR,1,0,0,450,450,2188
2024-03-06T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1049
2024-03-06T22:00:00Z,CZ-AT,0.5,0,1159.5,228,114,0
2024-03-06T22:00:00Z,CZ-DE,0.2,0,525.7,899,179.8,0
2024-03-06T22:00:00Z,CZ-PL,0.001,0,582.5,0,0.001,0
2024-03-06T22:00:00Z,CZ-SK,0.2,0,485.8,800,160,0
2024-03-06T22:00:00Z,DE-AT,0.2,0,633.8,4820,964,330
2024-03-06T22:00:00Z,DE-BE,0.2,0,309.7,500,100,0
2024-03-06T22:00:00Z,DE-CZ,0.2,0,0,400,80,605
2024-03-06T22:00:00Z,DE-FR,0.2,0,0,1000,200,1009
2024-03-06T22:00:00Z,DE-NL,0.2,0,3,1081,216.2,213
2024-03-06T22:00:00Z,DE-PL,0.001,0,56.8,0,0.001,0
2024-03-06T22:00:00Z,FR-BE,0.888,0,1738.2,1800,1500,0
2024-03-06T22:00:00Z,FR-DE,0.2,0,809.3,1169,233.8,0
2024-03-06T22:00:00Z,HR-HU,0.2,0,0,450,90,292
2024-03-06T22:00:00Z,HR-SI,0.5,52,0,945,621,875
2024-03-06T22:00:00Z,HU-AT,0.2,0,0,295,59,945
2024-03-06T22:00:00Z,HU-HR,0.2,0,202.4,550,110,0
2024-03-06T22:00:00Z,HU-RO,0.2,0,947.8,630,126,0
2024-03-06T22:00:00Z,HU-SI,0.2,0,0,200,40,91
2024-03-06T22:00:00Z,HU-SK,0.2,0,0,850,170,1730
2024-03-06T22:00:00Z,NL-BE,0.2,0,926,619,123.8,0
2024-03-06T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2024-03-06T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,582
2024-03-06T22:00:00Z,PL-DE,0.001,0,0,0,0.001,56
2024-03-06T22:00:00Z,PL-SK,0.001,0,0,0,0.001,96
2024-03-06T22:00:00Z,RO-HU,0.2,0,0,630,126,1073
2024-03-06T22:00:00Z,SI-AT,0.5,0,0,439,219.5,1054
2024-03-06T22:00:00Z,SI-HR,0.5,349,254.1,352,27.5,0
2024-03-06T22:00:00Z,SI-HU,0.2,0,51.8,200,40,0
2024-03-06T22:00:00Z,SK-CZ,0.2,0,0,700,140,625
2024-03-06T22:00:00Z,SK-HU,0.2,0,1560.5,850,170,0
2024-03-06T22:00:00Z,SK-PL,0.001,0,96.7,0,0.001,0
