Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-15T18:00:00Z,HU-AT,0.2,0,0,339,67.8,1634
2024-03-15T18:00:00Z,HU-HR,0.2,0,226.1,550,110,0
2024-03-15T18:00:00Z,HU-RO,0.2,0,854.4,630,126,0
2024-03-15T18:00:00Z,HU-SI,0.2,0,0,200,40,209
2024-03-15T18:00:00Z,HU-SK,0.2,0,0,850,170,2243
2024-03-15T18:00:00Z,NL-BE,0.2,0,0,619,123.8,131
2024-03-15T18:00:00Z,NL-DE,0.2,0,1445.3,1081,216.2,0
2024-03-15T18:00:00Z,PL-CZ,0.001,0,274.2,0,0.001,0
2024-03-15T18:00:00Z,PL-DE,0.001,0,0,0,0.001,1133
2024-03-15T18:00:00Z,PL-SK,0.001,0,801.6,0,0.001,0
2024-03-15T18:00:00Z,RO-HU,0.2,0,0,630,126,980
2024-03-15T18:00:00Z,SI-AT,0.5,0,0,439,219.5,1616
2024-03-15T18:00:00Z,SI-HR,0.5,349,395.4,372,47.5,0
2024-03-15T18:00:00Z,SI-HU,0.2,0,169.3,200,40,0
2024-03-15T18:00:00Z,SK-CZ,0.2,0,0,700,140,667
2024-03-15T18:00:00Z,SK-HU,0.2,0,2073.3,850,170,0
2024-03-15T18:00:00Z,SK-PL,0.001,0,0,0,0.001,801
2024-03-15T19:00:00Z,AT-CZ,0.5,0,0,350,175,1138
2024-03-15T19:00:00Z,AT-DE,0.2,0,0,4440,888,3459
2024-03-15T19:00:00Z,AT-HU,0.2,0,1648.2,400,80,0
2024-03-15T19:00:00Z,AT-SI,0.5,0,1449.3,600,300,0
2024-03-15T19:00:00Z,BE-DE,0.2,0,0,500,100,1024
2024-03-15T19:00:00Z,BE-FR,1,0,0,450,450,2223
2024-03-15T19:00:00Z,BE-NL,0.2,0,325.6,619,123.8,0
2024-03-15T19:00:00Z,CZ-AT,0.5,0,963.9,260,130,0
2024-03-15T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,1786
2024-03-15T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,327
2024-03-15T19:00:00Z,CZ-SK,0.2,0,627.3,800,160,0
2024-03-15T19:00:00Z,DE-AT,0.2,0,2571.1,4820,964,0
2024-03-15T19:00:00Z,DE-BE,0.2,0,924.4,500,100,0
2024-03-15T19:00:00Z,DE-CZ,0.2,0,1607.1,400,80,0
2024-03-15T19:00:00Z,DE-FR,0.2,0,0,1000,200,3978
2024-03-15T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,1895
2024-03-15T19:00:00Z,DE-PL,0.001,0,1279.2,0,0.001,0
2024-03-15T19:00:00Z,FR-BE,0.888,0,1773,1800,1500,0
2024-03-15T19:00:00Z,FR-DE,0.2,0,3778,1169,233.8,0
2024-03-15T19:00:00Z,HR-HU,0.2,0,0,450,90,310
2024-03-15T19:00:00Z,HR-SI,0.5,66,0,931,607,1026
2024-03-15T19:00:00Z,HU-AT,0.2,0,0,339,67.8,1716
2024-03-15T19:00:00Z,HU-HR,0.2,0,220.5,550,110,0
2024-03-15T19:00:00Z,HU-RO,0.2,0,959.1,630,126,0
2024-03-15T19:00:00Z,HU-SI,0.2,0,0,200,40,238
2024-03-15T19:00:00Z,HU-SK,0.2,0,0,850,170,2154
2024-03-15T19:00:00Z,NL-BE,0.2,0,0,619,123.8,449
2024-03-15T19:00:00Z,NL-DE,0.2,0,1679.4,1081,216.2,0
2024-03-15T19:00:00Z,PL-CZ,0.001,0,327.9,0,0.001,0
2024-03-15T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1279
2024-03-15T19:00:00Z,PL-SK,0.001,0,955.3,0,0.001,0
2024-03-15T19:00:00Z,RO-HU,0.2,0,0,630,126,1085
2024-03-15T19:00:00Z,SI-AT,0.5,0,0,439,219.5,1668
2024-03-15T19:00:00Z,SI-HR,0.5,349,419.3,366,41.5,0
2024-03-15T19:00:00Z,SI-HU,0.2,0,198.9,200,40,0
2024-03-15T19:00:00Z,SK-CZ,0.2,0,0,700,140,767
2024-03-15T19:00:00Z,SK-HU,0.2,0,1984.8,850,170,0
2024-03-15T19:00:00Z,SK-PL,0.001,0,0,0,0.001,955
2024-03-15T20:00:00Z,AT-CZ,0.5,0,0,350,175,1697
2024-03-15T20:00:00Z,AT-DE,0.2,0,0,4440,888,4201
2024-03-15T20:00:00Z,AT-HU,0.2,0,1450,400,80,0
2024-03-15T20:00:00Z,AT-SI,0.5,0,1320.2,600,300,0
2024-03-15T20:00:00Z,BE-DE,0.2,0,0,500,100,1093
2024-03-15T20:00:00Z,BE-FR,1,0,0,450,450,2423
2024-03-15T20:00:00Z,BE-NL,0.2,0,482.4,619,123.8,0
2024-03-15T20:00:00Z,CZ-AT,0.5,0,1522,260,130,0
2024-03-15T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,1970
2024-03-15T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,426
2024-03-15T20:00:00Z,CZ-SK,0.2,0,648.7,800,160,0
2024-03-15T20:00:00Z,DE-AT,0.2,0,3313.1,4820,964,0
2024-03-15T20:00:00Z,DE-BE,0.2,0,993.6,500,100,0
2024-03-15T20:00:00Z,DE-CZ,0.2,0,1791.1,400,80,0
2024-03-15T20:00:00Z,DE-FR,0.2,0,0,1000,200,4049
2024-03-15T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,1610
2024-03-15T20:00:00Z,DE-PL,0.001,0,1364.8,0,0.001,0
2024-03-15T20:00:00Z,FR-BE,0.888,0,1973.1,1800,1500,0
2024-03-15T20:00:00Z,FR-DE,0.2,0,3849.6,1169,233.8,0
2024-03-15T20:00:00Z,HR-HU,0.2,0,0,450,90,289
2024-03-15T20:00:00Z,HR-SI,0.5,53,0,944,620,949
2024-03-15T20:00:00Z,HU-AT,0.2,0,0,339,67.8,1517
2024-03-15T20:00:00Z,HU-HR,0.2,0,199.2,550,110,0
2024-03-15T20:00:00Z,HU-RO,0.2,0,1172,630,126,0
2024-03-15T20:00:00Z,HU-SI,0.2,0,0,200,40,169
2024-03-15T20:00:00Z,HU-SK,0.2,0,0,850,170,2493
2024-03-15T20:00:00Z,NL-BE,0.2,0,0,619,123.8,606
2024-03-15T20:00:00Z,NL-DE,0.2,0,1394.1,1081,216.2,0
2024-03-15T20:00:00Z,PL-CZ,0.001,0,426.3,0,0.001,0
2024-03-15T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1364
2024-03-15T20:00:00Z,PL-SK,0.001,0,1075,0,0.001,0
2024-03-15T20:00:00Z,RO-HU,0.2,0,0,630,126,1298
2024-03-15T20:00:00Z,SI-AT,0.5,0,0,439,219.5,1539
2024-03-15T20:00:00Z,SI-HR,0.5,349,329,353,28.5,0
2024-03-15T20:00:00Z,SI-HU,0.2,0,129.8,200,40,0
2024-03-15T20:00:00Z,SK-CZ,0.2,0,0,700,140,788
2024-03-15T20:00:00Z,SK-HU,0.2,0,2323.2,850,170,0
2024-03-15T20:00:00Z,SK-PL,0.001,0,0,0,0.001,1075
2024-03-15T21:00:00Z,AT-CZ,0.5,0,0,350,175,1970
2024-03-15T21:00:00Z,AT-DE,0.2,0,0,4440,888,4259
2024-03-15T21:00:00Z,AT-HU,0.2,0,1182.6,400,80,0
2024-03-15T21:00:00Z,AT-SI,0.5,0,1193.7,600,300,0
2024-03-15T21:00:00Z,BE-DE,0.2,0,0,500,100,921
2024-03-15T21:00:00Z,BE-FR,1,0,0,450,450,2181
2024-03-15T21:00:00Z,BE-NL,0.2,0,183.6,619,123.8,0
2024-03-15T21:00:00Z,CZ-AT,0.5,0,1795.5,260,130,0
2024-03-15T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,1755
2024-03-15T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,455
2024-03-15T21:00:00Z,CZ-SK,0.2,0,592.8,800,160,0
2024-03-15T21:00:00Z,DE-AT,0.2,0,3371.2,4820,964,0
2024-03-15T21:00:00Z,DE-BE,0.2,0,821.9,500,100,0
2024-03-15T21:00:00Z,DE-CZ,0.2,0,1575.7,400,80,0
2024-03-15T21:00:00Z,DE-FR,0.2,0,0,1000,200,3217
2024-03-15T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,1318
2024-03-15T21:00:00Z,DE-PL,0.001,0,1120.7,0,0.001,0
2024-03-15T21:00:00Z,FR-BE,0.888,0,1731.7,1800,1500,0
2024-03-15T21:00:00Z,FR-DE,0.2,0,3017.9,1169,233.8,0
2024-03-15T21:00:00Z,HR-HU,0.2,0,0,450,90,448
2024-03-15T21:00:00Z,HR-SI,0.5,49,0,948,624,971
2024-03-15T21:00:00Z,HU-AT,0.2,0,0,339,67.8,1250
2024-03-15T21:00:00Z,HU-HR,0.2,0,358.8,550,110,0
2024-03-15T21:00:00Z,HU-RO,0.2,0,801.7,630,126,0
2024-03-15T21:00:00Z,HU-SI,0.2,0,11.1,200,40,28
2024-03-15T21:00:00Z,HU-SK,0.2,0,0,850,170,2555
2024-03-15T21:00:00Z,NL-BE,0.2,0,0,619,123.8,307
2024-03-15T21:00:00Z,NL-DE,0.2,0,1102.7,1081,216.2,0
2024-03-15T21:00:00Z,PL-CZ,0.001,0,455,0,0.001,0
2024-03-15T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1120
2024-03-15T21:00:00Z,PL-SK,0.001,0,1047.8,0,0.001,0
2024-03-15T21:00:00Z,RO-HU,0.2,0,0,630,126,927
2024-03-15T21:00:00Z,SI-AT,0.5,0,0,439,219.5,1413
2024-03-15T21:00:00Z,SI-HR,0.5,349,347.6,349,24.5,0
2024-03-15T21:00:00Z,SI-HU,0.2,0,0,200,40,51
2024-03-15T21:00:00Z,SK-CZ,0.2,0,0,700,140,732
2024-03-15T21:00:00Z,SK-HU,0.2,0,2385.3,850,170,0
2024-03-15T21:00:00Z,SK-PL,0.001,0,0,0,0.001,1047
2024-03-15T22:00:00Z,AT-CZ,0.5,0,0,350,175,2089
2024-03-15T22:00:00Z,AT-DE,0.2,0,0,4440,888,4400
2024-03-15T22:00:00Z,AT-HU,0.2,0,1125.4,400,80,0
2024-03-15T22:00:00Z,AT-SI,0.5,0,1139.5,600,300,0
2024-03-15T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-15T22:00:00Z,BE-FR,1,0,0,450,450,2169
2024-03-15T22:00:00Z,BE-NL,0.2,0,433,619,123.8,0
2024-03-15T22:00:00Z,CZ-AT,0.5,0,1914.2,260,130,0
2024-03-15T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,1778
2024-03-15T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,526
2024-03-15T22:00:00Z,CZ-SK,0.2,0,589.9,800,160,0
2024-03-15T22:00:00Z,DE-AT,0.2,0,3512.9,4820,964,0
2024-03-15T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-15T22:00:00Z,DE-CZ,0.2,0,1598.6,400,80,0
2024-03-15T22:00:00Z,DE-FR,0.2,0,0,1000,200,3374
2024-03-15T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,1238
2024-03-15T22:00:00Z,DE-PL,0.001,0,1072.1,0,0.001,0
2024-03-15T22:00:00Z,FR-BE,0.888,0,1719.4,1800,1500,0
2024-03-15T22:00:00Z,FR-DE,0.2,0,3174.4,1169,233.8,0
2024-03-15T22:00:00Z,HR-HU,0.2,0,0,450,90,462
2024-03-15T22:00:00Z,HR-SI,0.5,49,0,948,624,982
2024-03-15T22:00:00Z,HU-AT,0.2,0,0,339,67.8,1193
2024-03-15T22:00:00Z,HU-HR,0.2,0,372.5,550,110,0
2024-03-15T22:00:00Z,HU-RO,0.2,0,915.4,630,126,0
2024-03-15T22:00:00Z,HU-SI,0.2,0,14.1,200,40,25
2024-03-15T22:00:00Z,HU-SK,0.2,0,0,850,170,2619
2024-03-15T22:00:00Z,NL-BE,0.2,0,0,619,123.8,556
2024-03-15T22:00:00Z,NL-DE,0.2,0,1022.1,1081,216.2,0
2024-03-15T22:00:00Z,PL-CZ,0.001,0,526.6,0,0.001,0
2024-03-15T22:00:00Z,PL-DE,0.001,0,0,0,0.001,1072
2024-03-15T22:00:00Z,PL-SK,0.001,0,1116.5,0,0.001,0
2024-03-15T22:00:00Z,RO-HU,0.2,0,0,630,126,1041
2024-03-15T22:00:00Z,SI-AT,0.5,0,0,439,219.5,1359
2024-03-15T22:00:00Z,SI-HR,0.5,349,358.3,349,24.5,0
2024-03-15T22:00:00Z,SI-HU,0.2,0,0,200,40,54
2024-03-15T22:00:00Z,SK-CZ,0.2,0,0,700,140,729
2024-03-15T22:00:00Z,SK-HU,0.2,0,2449.7,850,170,0
2024-03-15T22:00:00Z,SK-PL,0.001,0,0,0,0.001,1116
