Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-14T18:00:00Z,HU-AT,0.2,0,0,398,79.6,1175
2023-11-14T18:00:00Z,HU-HR,0.2,0,204.7,550,110,0
2023-11-14T18:00:00Z,HU-RO,0.2,0,699.9,630,126,0
2023-11-14T18:00:00Z,HU-SI,0.2,0,34.9,199,39.8,4
2023-11-14T18:00:00Z,HU-SK,0.2,0,0,850,170,2044
2023-11-14T18:00:00Z,NL-BE,0.2,0,0,619,123.8,1180
2023-11-14T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,289
2023-11-14T18:00:00Z,PL-CZ,0.001,0,510.8,0,0.001,0
2023-11-14T18:00:00Z,PL-DE,0.001,0,0,0,0.001,224
2023-11-14T18:00:00Z,PL-SK,0.001,0,806.4,0,0.001,0
2023-11-14T18:00:00Z,RO-HU,0.2,0,0,630,126,825
2023-11-14T18:00:00Z,SI-AT,0.5,0,0,599,299.5,1430
2023-11-14T18:00:00Z,SI-HR,0.5,0,169.8,701,376,206
2023-11-14T18:00:00Z,SI-HU,0.2,0,0,200,40,74
2023-11-14T18:00:00Z,SK-CZ,0.2,0,0,700,140,435
2023-11-14T18:00:00Z,SK-HU,0.2,0,1874.7,850,170,0
2023-11-14T18:00:00Z,SK-PL,0.001,0,0,0,0.001,806
2023-11-14T19:00:00Z,AT-CZ,0.5,0,0,350,175,1120
2023-11-14T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,2647
2023-11-14T19:00:00Z,AT-HU,0.2,0,849.7,400,80,0
2023-11-14T19:00:00Z,AT-SI,0.5,0,958.5,600,300,0
2023-11-14T19:00:00Z,BE-DE,0.2,0,828.4,500,100,0
2023-11-14T19:00:00Z,BE-FR,1,0,0,625,625,2587
2023-11-14T19:00:00Z,BE-NL,0.2,0,710,619,123.8,0
2023-11-14T19:00:00Z,CZ-AT,0.5,0,945.1,300,150,0
2023-11-14T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,918
2023-11-14T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,387
2023-11-14T19:00:00Z,CZ-SK,0.2,0,312.9,800,160,0
2023-11-14T19:00:00Z,DE-AT,0.2,0,1683.9,4820,964,0
2023-11-14T19:00:00Z,DE-BE,0.2,0,0,500,100,928
2023-11-14T19:00:00Z,DE-CZ,0.2,0,738.8,400,80,0
2023-11-14T19:00:00Z,DE-FR,0.2,0,0,1000,200,1920
2023-11-14T19:00:00Z,DE-NL,0.2,0,952.4,1080,216,0
2023-11-14T19:00:00Z,DE-PL,0.001,0,351.7,0,0.001,0
2023-11-14T19:00:00Z,FR-BE,0.888,0,1962.9,1737,1500,0
2023-11-14T19:00:00Z,FR-DE,0.2,0,1720.5,1168,233.6,0
2023-11-14T19:00:00Z,HR-HU,0.2,0,0,450,90,186
2023-11-14T19:00:00Z,HR-SI,0.5,44,11.8,606,281,269
2023-11-14T19:00:00Z,HU-AT,0.2,0,0,398,79.6,929
2023-11-14T19:00:00Z,HU-HR,0.2,0,96.9,550,110,13
2023-11-14T19:00:00Z,HU-RO,0.2,0,392.5,630,126,0
2023-11-14T19:00:00Z,HU-SI,0.2,0,108.8,199,39.8,0
2023-11-14T19:00:00Z,HU-SK,0.2,0,0,850,170,1651
2023-11-14T19:00:00Z,NL-BE,0.2,0,0,619,123.8,833
2023-11-14T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1168
2023-11-14T19:00:00Z,PL-CZ,0.001,0,387.1,0,0.001,0
2023-11-14T19:00:00Z,PL-DE,0.001,0,0,0,0.001,351
2023-11-14T19:00:00Z,PL-SK,0.001,0,700,0,0.001,0
2023-11-14T19:00:00Z,RO-HU,0.2,0,0,630,126,518
2023-11-14T19:00:00Z,SI-AT,0.5,0,0,599,299.5,1258
2023-11-14T19:00:00Z,SI-HR,0.5,0,0,694,369,380
2023-11-14T19:00:00Z,SI-HU,0.2,0,0,200,40,148
2023-11-14T19:00:00Z,SK-CZ,0.2,0,0,700,140,452
2023-11-14T19:00:00Z,SK-HU,0.2,0,1481.9,850,170,0
2023-11-14T19:00:00Z,SK-PL,0.001,0,0,0,0.001,700
2023-11-14T20:00:00Z,AT-CZ,0.5,0,0,350,175,1159
2023-11-14T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,2439
2023-11-14T20:00:00Z,AT-HU,0.2,0,795.8,400,80,0
2023-11-14T20:00:00Z,AT-SI,0.5,0,895.5,600,300,0
2023-11-14T20:00:00Z,BE-DE,0.2,0,391.6,500,100,0
2023-11-14T20:00:00Z,BE-FR,1,0,0,625,625,2931
2023-11-14T20:00:00Z,BE-NL,0.2,0,1232.5,619,123.8,0
2023-11-14T20:00:00Z,CZ-AT,0.5,0,984.5,300,150,0
2023-11-14T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,670
2023-11-14T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,400
2023-11-14T20:00:00Z,CZ-SK,0.2,0,244,800,160,0
2023-11-14T20:00:00Z,DE-AT,0.2,0,1475.2,4820,964,0
2023-11-14T20:00:00Z,DE-BE,0.2,0,0,500,100,491
2023-11-14T20:00:00Z,DE-CZ,0.2,0,490.7,400,80,0
2023-11-14T20:00:00Z,DE-FR,0.2,0,0,1000,200,2102
2023-11-14T20:00:00Z,DE-NL,0.2,0,1636.9,1080,216,0
2023-11-14T20:00:00Z,DE-PL,0.001,0,90.2,0,0.001,0
2023-11-14T20:00:00Z,FR-BE,0.888,0,2306.6,1737,1500,0
2023-11-14T20:00:00Z,FR-DE,0.2,0,1902.2,1168,233.6,0
2023-11-14T20:00:00Z,HR-HU,0.2,0,0,450,90,297
2023-11-14T20:00:00Z,HR-SI,0.5,39,0,611,286,393
2023-11-14T20:00:00Z,HU-AT,0.2,0,0,398,79.6,875
2023-11-14T20:00:00Z,HU-HR,0.2,0,207.4,550,110,0
2023-11-14T20:00:00Z,HU-RO,0.2,0,318.1,630,126,0
2023-11-14T20:00:00Z,HU-SI,0.2,0,99.7,199,39.8,0
2023-11-14T20:00:00Z,HU-SK,0.2,0,0,850,170,1706
2023-11-14T20:00:00Z,NL-BE,0.2,0,0,619,123.8,1356
2023-11-14T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1853
2023-11-14T20:00:00Z,PL-CZ,0.001,0,400.5,0,0.001,0
2023-11-14T20:00:00Z,PL-DE,0.001,0,0,0,0.001,90
2023-11-14T20:00:00Z,PL-SK,0.001,0,644.5,0,0.001,0
2023-11-14T20:00:00Z,RO-HU,0.2,0,0,630,126,444
2023-11-14T20:00:00Z,SI-AT,0.5,0,0,599,299.5,1195
2023-11-14T20:00:00Z,SI-HR,0.5,0,107.6,689,364,256
2023-11-14T20:00:00Z,SI-HU,0.2,0,0,200,40,139
2023-11-14T20:00:00Z,SK-CZ,0.2,0,0,700,140,384
2023-11-14T20:00:00Z,SK-HU,0.2,0,1536.2,850,170,0
2023-11-14T20:00:00Z,SK-PL,0.001,0,0,0,0.001,644
2023-11-14T21:00:00Z,AT-CZ,0.5,0,0,350,175,1318
2023-11-14T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,2398
2023-11-14T21:00:00Z,AT-HU,0.2,0,958.2,400,80,0
2023-11-14T21:00:00Z,AT-SI,0.5,0,1015.7,600,300,0
2023-11-14T21:00:00Z,BE-DE,0.2,0,0,500,100,1016
2023-11-14T21:00:00Z,BE-FR,1,0,0,625,625,2531
2023-11-14T21:00:00Z,BE-NL,0.2,0,1651.8,619,123.8,0
2023-11-14T21:00:00Z,CZ-AT,0.5,0,1143,300,150,0
2023-11-14T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,471
2023-11-14T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,411
2023-11-14T21:00:00Z,CZ-SK,0.2,0,311.9,800,160,0
2023-11-14T21:00:00Z,DE-AT,0.2,0,1434.3,4820,964,0
2023-11-14T21:00:00Z,DE-BE,0.2,0,916,500,100,0
2023-11-14T21:00:00Z,DE-CZ,0.2,0,291.3,400,80,0
2023-11-14T21:00:00Z,DE-FR,0.2,0,0,1000,200,2175
2023-11-14T21:00:00Z,DE-NL,0.2,0,1583,1080,216,0
2023-11-14T21:00:00Z,DE-PL,0.001,0,0,0,0.001,120
2023-11-14T21:00:00Z,FR-BE,0.888,0,1906.8,1737,1500,0
2023-11-14T21:00:00Z,FR-DE,0.2,0,1975.6,1168,233.6,0
2023-11-14T21:00:00Z,HR-HU,0.2,0,0,450,90,389
2023-11-14T21:00:00Z,HR-SI,0.5,31,0,619,294,536
2023-11-14T21:00:00Z,HU-AT,0.2,0,0,398,79.6,1037
2023-11-14T21:00:00Z,HU-HR,0.2,0,299.7,550,110,0
2023-11-14T21:00:00Z,HU-RO,0.2,0,572.5,630,126,0
2023-11-14T21:00:00Z,HU-SI,0.2,0,57.5,199,39.8,0
2023-11-14T21:00:00Z,HU-SK,0.2,0,0,850,170,1959
2023-11-14T21:00:00Z,NL-BE,0.2,0,0,619,123.8,1775
2023-11-14T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1799
2023-11-14T21:00:00Z,PL-CZ,0.001,0,411.9,0,0.001,0
2023-11-14T21:00:00Z,PL-DE,0.001,0,120.7,0,0.001,0
2023-11-14T21:00:00Z,PL-SK,0.001,0,723.8,0,0.001,0
2023-11-14T21:00:00Z,RO-HU,0.2,0,0,630,126,698
2023-11-14T21:00:00Z,SI-AT,0.5,0,0,599,299.5,1315
2023-11-14T21:00:00Z,SI-HR,0.5,0,242.2,681,356,113
2023-11-14T21:00:00Z,SI-HU,0.2,0,0,200,40,97
2023-11-14T21:00:00Z,SK-CZ,0.2,0,0,700,140,451
2023-11-14T21:00:00Z,SK-HU,0.2,0,1789.4,850,170,0
2023-11-14T21:00:00Z,SK-PL,0.001,0,0,0,0.001,723
2023-11-14T22:00:00Z,AT-CZ,0.5,0,0,350,175,1374
2023-11-14T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,2039
2023-11-14T22:00:00Z,AT-HU,0.2,0,640,400,80,0
2023-11-14T22:00:00Z,AT-SI,0.5,0,831.3,600,300,0
2023-11-14T22:00:00Z,BE-DE,0.2,0,0,500,100,642
2023-11-14T22:00:00Z,BE-FR,1,0,0,625,625,2744
2023-11-14T22:00:00Z,BE-NL,0.2,0,838.3,619,123.8,0
2023-11-14T22:00:00Z,CZ-AT,0.5,0,1199.6,300,150,0
2023-11-14T22:00:00Z,CZ-DE,0.2,0,123.7,899,179.8,56
2023-11-14T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,473
2023-11-14T22:00:00Z,CZ-SK,0.2,0,204.6,800,160,0
2023-11-14T22:00:00Z,DE-AT,0.2,0,1075.9,4820,964,0
2023-11-14T22:00:00Z,DE-BE,0.2,0,542.6,500,100,0
2023-11-14T22:00:00Z,DE-CZ,0.2,0,0,400,80,203
2023-11-14T22:00:00Z,DE-FR,0.2,0,0,1000,200,691
2023-11-14T22:00:00Z,DE-NL,0.2,0,2466,1080,216,0
2023-11-14T22:00:00Z,DE-PL,0.001,0,0,0,0.001,597
2023-11-14T22:00:00Z,FR-BE,0.888,0,2119.1,1737,1500,0
2023-11-14T22:00:00Z,FR-DE,0.2,0,491.4,1168,233.6,0
2023-11-14T22:00:00Z,HR-HU,0.2,0,0,450,90,382
2023-11-14T22:00:00Z,HR-SI,0.5,31,0,619,294,394
2023-11-14T22:00:00Z,HU-AT,0.2,0,0,398,79.6,719
2023-11-14T22:00:00Z,HU-HR,0.2,0,292.2,550,110,0
2023-11-14T22:00:00Z,HU-RO,0.2,0,197.8,630,126,0
2023-11-14T22:00:00Z,HU-SI,0.2,0,191.4,199,39.8,0
2023-11-14T22:00:00Z,HU-SK,0.2,0,0,850,170,1805
2023-11-14T22:00:00Z,NL-BE,0.2,0,0,619,123.8,962
2023-11-14T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,2682
2023-11-14T22:00:00Z,PL-CZ,0.001,0,473.6,0,0.001,0
2023-11-14T22:00:00Z,PL-DE,0.001,0,597.3,0,0.001,0
2023-11-14T22:00:00Z,PL-SK,0.001,0,678.2,0,0.001,0
2023-11-14T22:00:00Z,RO-HU,0.2,0,0,630,126,323
2023-11-14T22:00:00Z,SI-AT,0.5,0,0,599,299.5,1130
2023-11-14T22:00:00Z,SI-HR,0.5,0,100.9,681,356,255
2023-11-14T22:00:00Z,SI-HU,0.2,0,0,200,40,231
2023-11-14T22:00:00Z,SK-CZ,0.2,0,0,700,140,344
2023-11-14T22:00:00Z,SK-HU,0.2,0,1635,850,170,0
2023-11-14T22:00:00Z,SK-PL,0.001,0,0,0,0.001,678
