Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-05T18:00:00Z,HU-RO,0.2,0,0,470,94,120
2023-12-05T18:00:00Z,HU-SI,0.2,0,0,200,40,222
2023-12-05T18:00:00Z,HU-SK,0.2,0,0,850,170,1416
2023-12-05T18:00:00Z,NL-BE,0.2,0,1427.1,619,123.8,0
2023-12-05T18:00:00Z,NL-DE,0.2,0,295.2,1081,216.2,0
2023-12-05T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,445
2023-12-05T18:00:00Z,PL-DE,0.001,0,0,0,0.001,716
2023-12-05T18:00:00Z,PL-SK,0.001,0,69.5,0,0.001,0
2023-12-05T18:00:00Z,RO-HU,0.2,0,26.8,630,126,99
2023-12-05T18:00:00Z,SI-AT,0.5,0,0,600,300,1177
2023-12-05T18:00:00Z,SI-HR,0.5,347,195,360,35,0
2023-12-05T18:00:00Z,SI-HU,0.2,0,182.2,200,40,0
2023-12-05T18:00:00Z,SK-CZ,0.2,0,0,700,140,654
2023-12-05T18:00:00Z,SK-HU,0.2,0,1246.2,849,169.8,0
2023-12-05T18:00:00Z,SK-PL,0.001,0,0,0,0.001,69
2023-12-05T19:00:00Z,AT-CZ,0.5,0,0,350,175,1269
2023-12-05T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,2585
2023-12-05T19:00:00Z,AT-HU,0.2,0,813.9,400,80,0
2023-12-05T19:00:00Z,AT-SI,0.5,0,618.3,600,300,0
2023-12-05T19:00:00Z,BE-DE,0.2,0,0,500,100,273
2023-12-05T19:00:00Z,BE-FR,1,0,1047.2,825,825,0
2023-12-05T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1467
2023-12-05T19:00:00Z,CZ-AT,0.5,0,1094.6,300,150,0
2023-12-05T19:00:00Z,CZ-DE,0.2,0,0,892,178.4,706
2023-12-05T19:00:00Z,CZ-PL,0.001,0,223.1,0,0.001,0
2023-12-05T19:00:00Z,CZ-SK,0.2,0,557,800,160,0
2023-12-05T19:00:00Z,DE-AT,0.2,0,1622.1,4820,964,0
2023-12-05T19:00:00Z,DE-BE,0.2,0,173.9,500,100,0
2023-12-05T19:00:00Z,DE-CZ,0.2,0,527.6,500,100,0
2023-12-05T19:00:00Z,DE-FR,0.2,0,1540.4,1000,200,0
2023-12-05T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,1066
2023-12-05T19:00:00Z,DE-PL,0.001,0,750.7,0,0.001,0
2023-12-05T19:00:00Z,FR-BE,0.888,0,0,1761,1500,2547
2023-12-05T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,1810
2023-12-05T19:00:00Z,HR-HU,0.2,0,44.5,450,90,45
2023-12-05T19:00:00Z,HR-SI,0.5,54,0,943,618,769
2023-12-05T19:00:00Z,HU-AT,0.2,0,0,499,99.8,913
2023-12-05T19:00:00Z,HU-HR,0.2,0,0,550,110,154
2023-12-05T19:00:00Z,HU-RO,0.2,0,231.6,470,94,0
2023-12-05T19:00:00Z,HU-SI,0.2,0,0,200,40,235
2023-12-05T19:00:00Z,HU-SK,0.2,0,0,850,170,1521
2023-12-05T19:00:00Z,NL-BE,0.2,0,1343.4,619,123.8,0
2023-12-05T19:00:00Z,NL-DE,0.2,0,850.2,1081,216.2,0
2023-12-05T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,223
2023-12-05T19:00:00Z,PL-DE,0.001,0,0,0,0.001,750
2023-12-05T19:00:00Z,PL-SK,0.001,0,333.8,0,0.001,0
2023-12-05T19:00:00Z,RO-HU,0.2,0,0,630,126,357
2023-12-05T19:00:00Z,SI-AT,0.5,0,0,600,300,918
2023-12-05T19:00:00Z,SI-HR,0.5,347,151.2,357,32,0
2023-12-05T19:00:00Z,SI-HU,0.2,0,195.6,200,40,0
2023-12-05T19:00:00Z,SK-CZ,0.2,0,0,700,140,697
2023-12-05T19:00:00Z,SK-HU,0.2,0,1351.5,849,169.8,0
2023-12-05T19:00:00Z,SK-PL,0.001,0,0,0,0.001,333
2023-12-05T20:00:00Z,AT-CZ,0.5,0,0,350,175,1611
2023-12-05T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,3130
2023-12-05T20:00:00Z,AT-HU,0.2,0,707.5,400,80,0
2023-12-05T20:00:00Z,AT-SI,0.5,0,687.9,600,300,0
2023-12-05T20:00:00Z,BE-DE,0.2,0,0,500,100,285
2023-12-05T20:00:00Z,BE-FR,1,0,1267.7,825,825,0
2023-12-05T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1615
2023-12-05T20:00:00Z,CZ-AT,0.5,0,1436.6,300,150,0
2023-12-05T20:00:00Z,CZ-DE,0.2,0,0,892,178.4,908
2023-12-05T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,65
2023-12-05T20:00:00Z,CZ-SK,0.2,0,492.1,800,160,0
2023-12-05T20:00:00Z,DE-AT,0.2,0,2166.2,4820,964,0
2023-12-05T20:00:00Z,DE-BE,0.2,0,185,500,100,0
2023-12-05T20:00:00Z,DE-CZ,0.2,0,729.6,500,100,0
2023-12-05T20:00:00Z,DE-FR,0.2,0,1822.6,1000,200,0
2023-12-05T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,1152
2023-12-05T20:00:00Z,DE-PL,0.001,0,663.9,0,0.001,0
2023-12-05T20:00:00Z,FR-BE,0.888,0,0,1761,1500,2767
2023-12-05T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,2092
2023-12-05T20:00:00Z,HR-HU,0.2,0,59.7,450,90,30
2023-12-05T20:00:00Z,HR-SI,0.5,43,40,954,629,589
2023-12-05T20:00:00Z,HU-AT,0.2,0,0,499,99.8,807
2023-12-05T20:00:00Z,HU-HR,0.2,0,0,550,110,169
2023-12-05T20:00:00Z,HU-RO,0.2,0,425.3,470,94,0
2023-12-05T20:00:00Z,HU-SI,0.2,0,0,200,40,59
2023-12-05T20:00:00Z,HU-SK,0.2,0,0,850,170,1822
2023-12-05T20:00:00Z,NL-BE,0.2,0,1491.6,619,123.8,0
2023-12-05T20:00:00Z,NL-DE,0.2,0,936.7,1081,216.2,0
2023-12-05T20:00:00Z,PL-CZ,0.001,0,65.8,0,0.001,0
2023-12-05T20:00:00Z,PL-DE,0.001,0,0,0,0.001,663
2023-12-05T20:00:00Z,PL-SK,0.001,0,557.9,0,0.001,0
2023-12-05T20:00:00Z,RO-HU,0.2,0,0,630,126,551
2023-12-05T20:00:00Z,SI-AT,0.5,0,0,600,300,987
2023-12-05T20:00:00Z,SI-HR,0.5,347,0,346,21,61
2023-12-05T20:00:00Z,SI-HU,0.2,0,19.7,200,40,20
2023-12-05T20:00:00Z,SK-CZ,0.2,0,0,700,140,632
2023-12-05T20:00:00Z,SK-HU,0.2,0,1652,849,169.8,0
2023-12-05T20:00:00Z,SK-PL,0.001,0,0,0,0.001,557
2023-12-05T21:00:00Z,AT-CZ,0.5,0,0,350,175,1763
2023-12-05T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,2809
2023-12-05T21:00:00Z,AT-HU,0.2,0,593,400,80,0
2023-12-05T21:00:00Z,AT-SI,0.5,0,528.3,600,300,0
2023-12-05T21:00:00Z,BE-DE,0.2,0,0,500,100,423
2023-12-05T21:00:00Z,BE-FR,1,0,608.3,825,825,216
2023-12-05T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1540
2023-12-05T21:00:00Z,CZ-AT,0.5,0,1588.4,300,150,0
2023-12-05T21:00:00Z,CZ-DE,0.2,0,0,892,178.4,435
2023-12-05T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,429
2023-12-05T21:00:00Z,CZ-SK,0.2,0,374.2,800,160,0
2023-12-05T21:00:00Z,DE-AT,0.2,0,1845.6,4820,964,0
2023-12-05T21:00:00Z,DE-BE,0.2,0,323.2,500,100,0
2023-12-05T21:00:00Z,DE-CZ,0.2,0,257.3,500,100,0
2023-12-05T21:00:00Z,DE-FR,0.2,0,1578,1000,200,0
2023-12-05T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,662
2023-12-05T21:00:00Z,DE-PL,0.001,0,0,0,0.001,172
2023-12-05T21:00:00Z,FR-BE,0.888,0,0,1761,1500,2108
2023-12-05T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,1847
2023-12-05T21:00:00Z,HR-HU,0.2,0,200.9,450,90,0
2023-12-05T21:00:00Z,HR-SI,0.5,39,136.3,958,633,496
2023-12-05T21:00:00Z,HU-AT,0.2,0,0,499,99.8,692
2023-12-05T21:00:00Z,HU-HR,0.2,0,0,550,110,310
2023-12-05T21:00:00Z,HU-RO,0.2,0,627.7,470,94,0
2023-12-05T21:00:00Z,HU-SI,0.2,0,0,200,40,104
2023-12-05T21:00:00Z,HU-SK,0.2,0,0,850,170,1977
2023-12-05T21:00:00Z,NL-BE,0.2,0,1416.2,619,123.8,0
2023-12-05T21:00:00Z,NL-DE,0.2,0,446.5,1081,216.2,0
2023-12-05T21:00:00Z,PL-CZ,0.001,0,429.6,0,0.001,0
2023-12-05T21:00:00Z,PL-DE,0.001,0,172.3,0,0.001,0
2023-12-05T21:00:00Z,PL-SK,0.001,0,803.8,0,0.001,0
2023-12-05T21:00:00Z,RO-HU,0.2,0,0,630,126,753
2023-12-05T21:00:00Z,SI-AT,0.5,0,0,600,300,828
2023-12-05T21:00:00Z,SI-HR,0.5,347,0,342,17,153
2023-12-05T21:00:00Z,SI-HU,0.2,0,64.7,200,40,0
2023-12-05T21:00:00Z,SK-CZ,0.2,0,0,700,140,514
2023-12-05T21:00:00Z,SK-HU,0.2,0,1807.2,849,169.8,0
2023-12-05T21:00:00Z,SK-PL,0.001,0,0,0,0.001,803
2023-12-05T22:00:00Z,AT-CZ,0.5,0,0,350,175,1853
2023-12-05T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,2151
2023-12-05T22:00:00Z,AT-HU,0.2,0,342.2,400,80,0
2023-12-05T22:00:00Z,AT-SI,0.5,0,331.5,600,300,0
2023-12-05T22:00:00Z,BE-DE,0.2,0,0,500,100,722
2023-12-05T22:00:00Z,BE-FR,1,0,1195.3,825,825,0
2023-12-05T22:00:00Z,BE-NL,0.2,0,0,619,123.8,2199
2023-12-05T22:00:00Z,CZ-AT,0.5,0,1678.2,300,150,0
2023-12-05T22:00:00Z,CZ-DE,0.2,0,490.2,892,178.4,0
2023-12-05T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,723
2023-12-05T22:00:00Z,CZ-SK,0.2,0,257.7,800,160,0
2023-12-05T22:00:00Z,DE-AT,0.2,0,1188,4820,964,0
2023-12-05T22:00:00Z,DE-BE,0.2,0,622.1,500,100,0
2023-12-05T22:00:00Z,DE-CZ,0.2,0,0,500,100,590
2023-12-05T22:00:00Z,DE-FR,0.2,0,3061.5,1000,200,0
2023-12-05T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,425
2023-12-05T22:00:00Z,DE-PL,0.001,0,0,0,0.001,1213
2023-12-05T22:00:00Z,FR-BE,0.888,0,0,1761,1500,2695
2023-12-05T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,3331
2023-12-05T22:00:00Z,HR-HU,0.2,0,319,450,90,0
2023-12-05T22:00:00Z,HR-SI,0.5,35,308.4,962,637,328
2023-12-05T22:00:00Z,HU-AT,0.2,0,0,499,99.8,442
2023-12-05T22:00:00Z,HU-HR,0.2,0,0,550,110,429
2023-12-05T22:00:00Z,HU-RO,0.2,0,644,470,94,0
2023-12-05T22:00:00Z,HU-SI,0.2,0,0,200,40,50
2023-12-05T22:00:00Z,HU-SK,0.2,0,0,850,170,1932
2023-12-05T22:00:00Z,NL-BE,0.2,0,2075.6,619,123.8,0
2023-12-05T22:00:00Z,NL-DE,0.2,0,209.5,1081,216.2,6
2023-12-05T22:00:00Z,PL-CZ,0.001,0,723.5,0,0.001,0
2023-12-05T22:00:00Z,PL-DE,0.001,0,1213.8,0,0.001,0
2023-12-05T22:00:00Z,PL-SK,0.001,0,981.2,0,0.001,0
2023-12-05T22:00:00Z,RO-HU,0.2,0,0,630,126,770
2023-12-05T22:00:00Z,SI-AT,0.5,0,0,600,300,631
2023-12-05T22:00:00Z,SI-HR,0.5,347,0,338,13,321
2023-12-05T22:00:00Z,SI-HU,0.2,0,10.7,200,40,29
2023-12-05T22:00:00Z,SK-CZ,0.2,0,0,700,140,397
2023-12-05T22:00:00Z,SK-HU,0.2,0,1762.7,849,169.8,0
2023-12-05T22:00:00Z,SK-PL,0.001,0,0,0,0.001,981
