Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-17T18:00:00Z,HU-SI,0.2,0,0,200,40,43
2024-03-17T18:00:00Z,HU-SK,0.2,0,0,850,170,1885
2024-03-17T18:00:00Z,NL-BE,0.2,0,818.3,619,123.8,0
2024-03-17T18:00:00Z,NL-DE,0.2,0,59.6,1081,216.2,156
2024-03-17T18:00:00Z,PL-CZ,0.001,0,685.8,0,0.001,0
2024-03-17T18:00:00Z,PL-DE,0.001,0,519.4,0,0.001,0
2024-03-17T18:00:00Z,PL-SK,0.001,0,795.8,0,0.001,0
2024-03-17T18:00:00Z,RO-HU,0.2,0,299,630,126,0
2024-03-17T18:00:00Z,SI-AT,0.5,0,0,439,219.5,1253
2024-03-17T18:00:00Z,SI-HR,0.5,349,332.1,336,11.5,0
2024-03-17T18:00:00Z,SI-HU,0.2,0,3.2,200,40,36
2024-03-17T18:00:00Z,SK-CZ,0.2,0,0,700,140,249
2024-03-17T18:00:00Z,SK-HU,0.2,0,1715.3,850,170,0
2024-03-17T18:00:00Z,SK-PL,0.001,0,0,0,0.001,795
2024-03-17T19:00:00Z,AT-CZ,0.5,0,0,350,175,1148
2024-03-17T19:00:00Z,AT-DE,0.2,0,0,4440,888,2774
2024-03-17T19:00:00Z,AT-HU,0.2,0,1231.7,400,80,0
2024-03-17T19:00:00Z,AT-SI,0.5,0,1139.5,600,300,0
2024-03-17T19:00:00Z,BE-DE,0.2,0,192.2,500,100,0
2024-03-17T19:00:00Z,BE-FR,1,0,0,450,450,2835
2024-03-17T19:00:00Z,BE-NL,0.2,0,0,619,123.8,794
2024-03-17T19:00:00Z,CZ-AT,0.5,0,973,260,130,0
2024-03-17T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,1093
2024-03-17T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,755
2024-03-17T19:00:00Z,CZ-SK,0.2,0,246.1,800,160,0
2024-03-17T19:00:00Z,DE-AT,0.2,0,1886.2,4820,964,0
2024-03-17T19:00:00Z,DE-BE,0.2,0,0,500,100,292
2024-03-17T19:00:00Z,DE-CZ,0.2,0,913.2,400,80,0
2024-03-17T19:00:00Z,DE-FR,0.2,0,0,1000,200,3162
2024-03-17T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,1463
2024-03-17T19:00:00Z,DE-PL,0.001,0,158,0,0.001,0
2024-03-17T19:00:00Z,FR-BE,0.888,0,2385.5,1800,1500,0
2024-03-17T19:00:00Z,FR-DE,0.2,0,2962,1169,233.8,0
2024-03-17T19:00:00Z,HR-HU,0.2,0,0,450,90,354
2024-03-17T19:00:00Z,HR-SI,0.5,35,0,962,638,994
2024-03-17T19:00:00Z,HU-AT,0.2,0,0,339,67.8,1299
2024-03-17T19:00:00Z,HU-HR,0.2,0,264.7,550,110,0
2024-03-17T19:00:00Z,HU-RO,0.2,0,0,630,126,186
2024-03-17T19:00:00Z,HU-SI,0.2,0,0,200,40,132
2024-03-17T19:00:00Z,HU-SK,0.2,0,0,850,170,2128
2024-03-17T19:00:00Z,NL-BE,0.2,0,671,619,123.8,0
2024-03-17T19:00:00Z,NL-DE,0.2,0,1247.5,1081,216.2,0
2024-03-17T19:00:00Z,PL-CZ,0.001,0,755.3,0,0.001,0
2024-03-17T19:00:00Z,PL-DE,0.001,0,0,0,0.001,158
2024-03-17T19:00:00Z,PL-SK,0.001,0,1001.3,0,0.001,0
2024-03-17T19:00:00Z,RO-HU,0.2,0,60.7,630,126,65
2024-03-17T19:00:00Z,SI-AT,0.5,0,0,439,219.5,1359
2024-03-17T19:00:00Z,SI-HR,0.5,349,356.8,335,10.5,0
2024-03-17T19:00:00Z,SI-HU,0.2,0,92.2,200,40,0
2024-03-17T19:00:00Z,SK-CZ,0.2,0,0,700,140,386
2024-03-17T19:00:00Z,SK-HU,0.2,0,1958.6,850,170,0
2024-03-17T19:00:00Z,SK-PL,0.001,0,0,0,0.001,1001
2024-03-17T20:00:00Z,AT-CZ,0.5,0,0,350,175,1162
2024-03-17T20:00:00Z,AT-DE,0.2,0,0,4440,888,3173
2024-03-17T20:00:00Z,AT-HU,0.2,0,1189,400,80,0
2024-03-17T20:00:00Z,AT-SI,0.5,0,1061.7,600,300,0
2024-03-17T20:00:00Z,BE-DE,0.2,0,132.1,500,100,0
2024-03-17T20:00:00Z,BE-FR,1,0,0,450,450,2837
2024-03-17T20:00:00Z,BE-NL,0.2,0,0,619,123.8,782
2024-03-17T20:00:00Z,CZ-AT,0.5,0,987.7,260,130,0
2024-03-17T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,1477
2024-03-17T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,357
2024-03-17T20:00:00Z,CZ-SK,0.2,0,307.8,800,160,0
2024-03-17T20:00:00Z,DE-AT,0.2,0,2285.6,4820,964,0
2024-03-17T20:00:00Z,DE-BE,0.2,0,0,500,100,232
2024-03-17T20:00:00Z,DE-CZ,0.2,0,1297.9,400,80,0
2024-03-17T20:00:00Z,DE-FR,0.2,0,0,1000,200,2984
2024-03-17T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,1271
2024-03-17T20:00:00Z,DE-PL,0.001,0,940,0,0.001,0
2024-03-17T20:00:00Z,FR-BE,0.888,0,2387.7,1800,1500,0
2024-03-17T20:00:00Z,FR-DE,0.2,0,2784.1,1169,233.8,0
2024-03-17T20:00:00Z,HR-HU,0.2,0,0,450,90,343
2024-03-17T20:00:00Z,HR-SI,0.5,31,0,966,642,1023
2024-03-17T20:00:00Z,HU-AT,0.2,0,0,339,67.8,1256
2024-03-17T20:00:00Z,HU-HR,0.2,0,253.7,550,110,0
2024-03-17T20:00:00Z,HU-RO,0.2,0,18.7,630,126,107
2024-03-17T20:00:00Z,HU-SI,0.2,0,0,200,40,167
2024-03-17T20:00:00Z,HU-SK,0.2,0,0,850,170,2038
2024-03-17T20:00:00Z,NL-BE,0.2,0,658.4,619,123.8,0
2024-03-17T20:00:00Z,NL-DE,0.2,0,1054.8,1081,216.2,0
2024-03-17T20:00:00Z,PL-CZ,0.001,0,357.8,0,0.001,0
2024-03-17T20:00:00Z,PL-DE,0.001,0,0,0,0.001,940
2024-03-17T20:00:00Z,PL-SK,0.001,0,665.6,0,0.001,0
2024-03-17T20:00:00Z,RO-HU,0.2,0,0,630,126,144
2024-03-17T20:00:00Z,SI-AT,0.5,0,0,439,219.5,1281
2024-03-17T20:00:00Z,SI-HR,0.5,349,381.1,331,6.5,0
2024-03-17T20:00:00Z,SI-HU,0.2,0,127.3,200,40,0
2024-03-17T20:00:00Z,SK-CZ,0.2,0,0,700,140,447
2024-03-17T20:00:00Z,SK-HU,0.2,0,1868.9,850,170,0
2024-03-17T20:00:00Z,SK-PL,0.001,0,0,0,0.001,665
2024-03-17T21:00:00Z,AT-CZ,0.5,0,0,350,175,1165
2024-03-17T21:00:00Z,AT-DE,0.2,0,0,4440,888,3159
2024-03-17T21:00:00Z,AT-HU,0.2,0,950.5,400,80,0
2024-03-17T21:00:00Z,AT-SI,0.5,0,898.8,600,300,0
2024-03-17T21:00:00Z,BE-DE,0.2,0,130.7,500,100,0
2024-03-17T21:00:00Z,BE-FR,1,0,0,450,450,3219
2024-03-17T21:00:00Z,BE-NL,0.2,0,0,619,123.8,488
2024-03-17T21:00:00Z,CZ-AT,0.5,0,990.9,260,130,0
2024-03-17T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,1460
2024-03-17T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,276
2024-03-17T21:00:00Z,CZ-SK,0.2,0,218.7,800,160,0
2024-03-17T21:00:00Z,DE-AT,0.2,0,2271.5,4820,964,0
2024-03-17T21:00:00Z,DE-BE,0.2,0,0,500,100,230
2024-03-17T21:00:00Z,DE-CZ,0.2,0,1280.6,400,80,0
2024-03-17T21:00:00Z,DE-FR,0.2,0,0,1000,200,3361
2024-03-17T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,973
2024-03-17T21:00:00Z,DE-PL,0.001,0,1003.7,0,0.001,0
2024-03-17T21:00:00Z,FR-BE,0.888,0,2769.2,1800,1500,0
2024-03-17T21:00:00Z,FR-DE,0.2,0,3161.3,1169,233.8,0
2024-03-17T21:00:00Z,HR-HU,0.2,0,0,450,90,391
2024-03-17T21:00:00Z,HR-SI,0.5,34,0,963,639,992
2024-03-17T21:00:00Z,HU-AT,0.2,0,0,339,67.8,1018
2024-03-17T21:00:00Z,HU-HR,0.2,0,301.5,550,110,0
2024-03-17T21:00:00Z,HU-RO,0.2,0,0,630,126,314
2024-03-17T21:00:00Z,HU-SI,0.2,0,0,200,40,91
2024-03-17T21:00:00Z,HU-SK,0.2,0,0,850,170,1892
2024-03-17T21:00:00Z,NL-BE,0.2,0,364.6,619,123.8,0
2024-03-17T21:00:00Z,NL-DE,0.2,0,756.8,1081,216.2,0
2024-03-17T21:00:00Z,PL-CZ,0.001,0,276.8,0,0.001,0
2024-03-17T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1003
2024-03-17T21:00:00Z,PL-SK,0.001,0,495.5,0,0.001,0
2024-03-17T21:00:00Z,RO-HU,0.2,0,188,630,126,0
2024-03-17T21:00:00Z,SI-AT,0.5,0,0,439,219.5,1118
2024-03-17T21:00:00Z,SI-HR,0.5,349,353.3,334,9.5,0
2024-03-17T21:00:00Z,SI-HU,0.2,0,51.8,200,40,0
2024-03-17T21:00:00Z,SK-CZ,0.2,0,0,700,140,358
2024-03-17T21:00:00Z,SK-HU,0.2,0,1722.8,850,170,0
2024-03-17T21:00:00Z,SK-PL,0.001,0,0,0,0.001,495
2024-03-17T22:00:00Z,AT-CZ,0.5,0,0,350,175,1345
2024-03-17T22:00:00Z,AT-DE,0.2,0,0,4440,888,3390
2024-03-17T22:00:00Z,AT-HU,0.2,0,770.3,400,80,0
2024-03-17T22:00:00Z,AT-SI,0.5,0,868,600,300,0
2024-03-17T22:00:00Z,BE-DE,0.2,0,21.4,500,100,78
2024-03-17T22:00:00Z,BE-FR,1,0,0,450,450,3110
2024-03-17T22:00:00Z,BE-NL,0.2,0,0,619,123.8,457
2024-03-17T22:00:00Z,CZ-AT,0.5,0,1170.9,260,130,0
2024-03-17T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,1511
2024-03-17T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,323
2024-03-17T22:00:00Z,CZ-SK,0.2,0,189.7,800,160,0
2024-03-17T22:00:00Z,DE-AT,0.2,0,2502.4,4820,964,0
2024-03-17T22:00:00Z,DE-BE,0.2,0,0,500,100,121
2024-03-17T22:00:00Z,DE-CZ,0.2,0,1331.4,400,80,0
2024-03-17T22:00:00Z,DE-FR,0.2,0,0,1000,200,2925
2024-03-17T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,614
2024-03-17T22:00:00Z,DE-PL,0.001,0,1008.4,0,0.001,0
2024-03-17T22:00:00Z,FR-BE,0.888,0,2660.9,1800,1500,0
2024-03-17T22:00:00Z,FR-DE,0.2,0,2725.2,1169,233.8,0
2024-03-17T22:00:00Z,HR-HU,0.2,0,0,450,90,537
2024-03-17T22:00:00Z,HR-SI,0.5,34,0,963,639,989
2024-03-17T22:00:00Z,HU-AT,0.2,0,0,339,67.8,838
2024-03-17T22:00:00Z,HU-HR,0.2,0,447.7,550,110,0
2024-03-17T22:00:00Z,HU-RO,0.2,0,0,630,126,485
2024-03-17T22:00:00Z,HU-SI,0.2,0,97.8,200,40,0
2024-03-17T22:00:00Z,HU-SK,0.2,0,0,850,170,1921
2024-03-17T22:00:00Z,NL-BE,0.2,0,333.7,619,123.8,0
2024-03-17T22:00:00Z,NL-DE,0.2,0,397.9,1081,216.2,0
2024-03-17T22:00:00Z,PL-CZ,0.001,0,323.1,0,0.001,0
2024-03-17T22:00:00Z,PL-DE,0.001,0,0,0,0.001,1008
2024-03-17T22:00:00Z,PL-SK,0.001,0,512.8,0,0.001,0
2024-03-17T22:00:00Z,RO-HU,0.2,0,359,630,126,0
2024-03-17T22:00:00Z,SI-AT,0.5,0,0,439,219.5,1087
2024-03-17T22:00:00Z,SI-HR,0.5,349,350,334,9.5,0
2024-03-17T22:00:00Z,SI-HU,0.2,0,0,200,40,137
2024-03-17T22:00:00Z,SK-CZ,0.2,0,0,700,140,329
2024-03-17T22:00:00Z,SK-HU,0.2,0,1751.4,850,170,0
2024-03-17T22:00:00Z,SK-PL,0.001,0,0,0,0.001,512
