Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-29T18:00:00Z,HR-SI,0.5,16,0,983,658,1268
2023-12-29T18:00:00Z,HU-AT,0.2,0,0,499,99.8,1415
2023-12-29T18:00:00Z,HU-HR,0.2,0,382.9,550,110,0
2023-12-29T18:00:00Z,HU-RO,0.2,0,1592,470,94,0
2023-12-29T18:00:00Z,HU-SI,0.2,0,0,200,40,268
2023-12-29T18:00:00Z,HU-SK,0.2,0,0,850,170,2703
2023-12-29T18:00:00Z,NL-BE,0.2,0,0,619,123.8,1478
2023-12-29T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,310
2023-12-29T18:00:00Z,PL-CZ,0.001,0,415,45,0.045,0
2023-12-29T18:00:00Z,PL-DE,0.001,0,0,7,0.007,1037
2023-12-29T18:00:00Z,PL-SK,0.001,0,969.4,348,0.348,0
2023-12-29T18:00:00Z,RO-HU,0.2,0,0,630,126,1718
2023-12-29T18:00:00Z,SI-AT,0.5,0,0,600,300,1387
2023-12-29T18:00:00Z,SI-HR,0.5,349,610.9,317,0,0
2023-12-29T18:00:00Z,SI-HU,0.2,0,228,200,40,0
2023-12-29T18:00:00Z,SK-CZ,0.2,0,0,700,140,694
2023-12-29T18:00:00Z,SK-HU,0.2,0,2533.6,849,169.8,0
2023-12-29T18:00:00Z,SK-PL,0.001,0,0,0,0.001,969
2023-12-29T19:00:00Z,AT-CZ,0.5,0,0,350,175,1929
2023-12-29T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,4027
2023-12-29T19:00:00Z,AT-HU,0.2,0,997.2,400,80,0
2023-12-29T19:00:00Z,AT-SI,0.5,0,561.1,600,300,0
2023-12-29T19:00:00Z,BE-DE,0.2,0,0,500,100,983
2023-12-29T19:00:00Z,BE-FR,1,0,745.5,825,825,79
2023-12-29T19:00:00Z,BE-NL,0.2,0,1005.1,619,123.8,0
2023-12-29T19:00:00Z,CZ-AT,0.5,0,1754.1,300,150,0
2023-12-29T19:00:00Z,CZ-DE,0.2,0,0,892,178.4,1487
2023-12-29T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,301
2023-12-29T19:00:00Z,CZ-SK,0.2,0,554.7,800,160,0
2023-12-29T19:00:00Z,DE-AT,0.2,0,3063.2,4820,964,0
2023-12-29T19:00:00Z,DE-BE,0.2,0,883.3,500,100,0
2023-12-29T19:00:00Z,DE-CZ,0.2,0,1309.1,500,100,0
2023-12-29T19:00:00Z,DE-FR,0.2,0,105.3,1000,200,94
2023-12-29T19:00:00Z,DE-NL,0.2,0,364.9,1081,216.2,0
2023-12-29T19:00:00Z,DE-PL,0.001,0,1007.4,0,0.001,0
2023-12-29T19:00:00Z,FR-BE,0.888,0,0,1761,1500,2245
2023-12-29T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,375
2023-12-29T19:00:00Z,HR-HU,0.2,0,0,450,90,350
2023-12-29T19:00:00Z,HR-SI,0.5,10,0,989,664,1360
2023-12-29T19:00:00Z,HU-AT,0.2,0,0,499,99.8,1097
2023-12-29T19:00:00Z,HU-HR,0.2,0,260.8,550,110,0
2023-12-29T19:00:00Z,HU-RO,0.2,0,1396.2,470,94,0
2023-12-29T19:00:00Z,HU-SI,0.2,0,0,200,40,476
2023-12-29T19:00:00Z,HU-SK,0.2,0,0,850,170,2366
2023-12-29T19:00:00Z,NL-BE,0.2,0,0,619,123.8,1128
2023-12-29T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,581
2023-12-29T19:00:00Z,PL-CZ,0.001,0,301.8,45,0.045,0
2023-12-29T19:00:00Z,PL-DE,0.001,0,0,7,0.007,1007
2023-12-29T19:00:00Z,PL-SK,0.001,0,856.4,348,0.348,0
2023-12-29T19:00:00Z,RO-HU,0.2,0,0,630,126,1522
2023-12-29T19:00:00Z,SI-AT,0.5,0,0,600,300,861
2023-12-29T19:00:00Z,SI-HR,0.5,349,696.8,311,0,0
2023-12-29T19:00:00Z,SI-HU,0.2,0,436,200,40,0
2023-12-29T19:00:00Z,SK-CZ,0.2,0,0,700,140,694
2023-12-29T19:00:00Z,SK-HU,0.2,0,2196.5,849,169.8,0
2023-12-29T19:00:00Z,SK-PL,0.001,0,0,0,0.001,856
2023-12-29T20:00:00Z,AT-CZ,0.5,0,0,350,175,1949
2023-12-29T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,3870
2023-12-29T20:00:00Z,AT-HU,0.2,0,910.4,400,80,0
2023-12-29T20:00:00Z,AT-SI,0.5,0,573.5,600,300,0
2023-12-29T20:00:00Z,BE-DE,0.2,0,0,500,100,945
2023-12-29T20:00:00Z,BE-FR,1,0,608.1,825,825,216
2023-12-29T20:00:00Z,BE-NL,0.2,0,737.8,619,123.8,0
2023-12-29T20:00:00Z,CZ-AT,0.5,0,1774.7,300,150,0
2023-12-29T20:00:00Z,CZ-DE,0.2,0,0,892,178.4,1310
2023-12-29T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,139
2023-12-29T20:00:00Z,CZ-SK,0.2,0,520.8,800,160,0
2023-12-29T20:00:00Z,DE-AT,0.2,0,2906.5,4820,964,0
2023-12-29T20:00:00Z,DE-BE,0.2,0,845.4,500,100,0
2023-12-29T20:00:00Z,DE-CZ,0.2,0,1131.8,500,100,0
2023-12-29T20:00:00Z,DE-FR,0.2,0,564.5,1000,200,0
2023-12-29T20:00:00Z,DE-NL,0.2,0,694.2,1081,216.2,0
2023-12-29T20:00:00Z,DE-PL,0.001,0,992.3,0,0.001,0
2023-12-29T20:00:00Z,FR-BE,0.888,0,0,1761,1500,2108
2023-12-29T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,834
2023-12-29T20:00:00Z,HR-HU,0.2,0,0,450,90,440
2023-12-29T20:00:00Z,HR-SI,0.5,4,0,995,670,1357
2023-12-29T20:00:00Z,HU-AT,0.2,0,0,499,99.8,1010
2023-12-29T20:00:00Z,HU-HR,0.2,0,350.5,550,110,0
2023-12-29T20:00:00Z,HU-RO,0.2,0,1089.2,470,94,0
2023-12-29T20:00:00Z,HU-SI,0.2,0,0,200,40,376
2023-12-29T20:00:00Z,HU-SK,0.2,0,0,850,170,2334
2023-12-29T20:00:00Z,NL-BE,0.2,0,0,619,123.8,861
2023-12-29T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,910
2023-12-29T20:00:00Z,PL-CZ,0.001,0,139.5,45,0.045,0
2023-12-29T20:00:00Z,PL-DE,0.001,0,0,7,0.007,992
2023-12-29T20:00:00Z,PL-SK,0.001,0,660.3,348,0.348,0
2023-12-29T20:00:00Z,RO-HU,0.2,0,0,630,126,1215
2023-12-29T20:00:00Z,SI-AT,0.5,0,0,600,300,873
2023-12-29T20:00:00Z,SI-HR,0.5,349,687.3,305,0,0
2023-12-29T20:00:00Z,SI-HU,0.2,0,336.8,200,40,0
2023-12-29T20:00:00Z,SK-CZ,0.2,0,0,700,140,660
2023-12-29T20:00:00Z,SK-HU,0.2,0,2164.3,849,169.8,0
2023-12-29T20:00:00Z,SK-PL,0.001,0,0,0,0.001,660
2023-12-29T21:00:00Z,AT-CZ,0.5,0,0,350,175,2058
2023-12-29T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,3938
2023-12-29T21:00:00Z,AT-HU,0.2,0,1164.9,400,80,0
2023-12-29T21:00:00Z,AT-SI,0.5,0,1323.8,600,300,0
2023-12-29T21:00:00Z,BE-DE,0.2,0,0,500,100,904
2023-12-29T21:00:00Z,BE-FR,1,0,352.4,825,825,472
2023-12-29T21:00:00Z,BE-NL,0.2,0,770.5,619,123.8,0
2023-12-29T21:00:00Z,CZ-AT,0.5,0,1883.2,300,150,0
2023-12-29T21:00:00Z,CZ-DE,0.2,0,0,892,178.4,1270
2023-12-29T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,160
2023-12-29T21:00:00Z,CZ-SK,0.2,0,612.8,800,160,0
2023-12-29T21:00:00Z,DE-AT,0.2,0,2974.9,4820,964,0
2023-12-29T21:00:00Z,DE-BE,0.2,0,804,500,100,0
2023-12-29T21:00:00Z,DE-CZ,0.2,0,1091.7,500,100,0
2023-12-29T21:00:00Z,DE-FR,0.2,0,607.6,1000,200,0
2023-12-29T21:00:00Z,DE-NL,0.2,0,1025.7,1081,216.2,0
2023-12-29T21:00:00Z,DE-PL,0.001,0,931.5,0,0.001,0
2023-12-29T21:00:00Z,FR-BE,0.888,0,0,1761,1500,1852
2023-12-29T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,877
2023-12-29T21:00:00Z,HR-HU,0.2,0,0,450,90,824
2023-12-29T21:00:00Z,HR-SI,0.5,1,0,998,673,1248
2023-12-29T21:00:00Z,HU-AT,0.2,0,0,499,99.8,1264
2023-12-29T21:00:00Z,HU-HR,0.2,0,734.4,550,110,0
2023-12-29T21:00:00Z,HU-RO,0.2,0,763.4,470,94,0
2023-12-29T21:00:00Z,HU-SI,0.2,0,158.9,200,40,0
2023-12-29T21:00:00Z,HU-SK,0.2,0,0,850,170,2605
2023-12-29T21:00:00Z,NL-BE,0.2,0,0,619,123.8,894
2023-12-29T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1241
2023-12-29T21:00:00Z,PL-CZ,0.001,0,160.2,45,0.045,0
2023-12-29T21:00:00Z,PL-DE,0.001,0,0,7,0.007,931
2023-12-29T21:00:00Z,PL-SK,0.001,0,773,348,0.348,0
2023-12-29T21:00:00Z,RO-HU,0.2,0,0,630,126,889
2023-12-29T21:00:00Z,SI-AT,0.5,0,0,600,300,1623
2023-12-29T21:00:00Z,SI-HR,0.5,349,575.6,302,0,0
2023-12-29T21:00:00Z,SI-HU,0.2,0,0,200,40,198
2023-12-29T21:00:00Z,SK-CZ,0.2,0,0,700,140,752
2023-12-29T21:00:00Z,SK-HU,0.2,0,2435.3,849,169.8,0
2023-12-29T21:00:00Z,SK-PL,0.001,0,0,0,0.001,773
2023-12-29T22:00:00Z,AT-CZ,0.5,0,0,350,175,2223
2023-12-29T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,3870
2023-12-29T22:00:00Z,AT-HU,0.2,0,902.3,400,80,0
2023-12-29T22:00:00Z,AT-SI,0.5,0,1082.8,600,300,0
2023-12-29T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-29T22:00:00Z,BE-FR,1,0,1301.4,825,825,0
2023-12-29T22:00:00Z,BE-NL,0.2,0,254.5,619,123.8,0
2023-12-29T22:00:00Z,CZ-AT,0.5,0,2048,300,150,0
2023-12-29T22:00:00Z,CZ-DE,0.2,0,0,892,178.4,1037
2023-12-29T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,37
2023-12-29T22:00:00Z,CZ-SK,0.2,0,505.3,800,160,0
2023-12-29T22:00:00Z,DE-AT,0.2,0,2907,4820,964,0
2023-12-29T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-29T22:00:00Z,DE-CZ,0.2,0,859,500,100,0
2023-12-29T22:00:00Z,DE-FR,0.2,0,2322,1000,200,0
2023-12-29T22:00:00Z,DE-NL,0.2,0,1275.2,1081,216.2,0
2023-12-29T22:00:00Z,DE-PL,0.001,0,821.8,0,0.001,0
2023-12-29T22:00:00Z,FR-BE,0.888,0,0,1761,1500,2801
2023-12-29T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,2591
2023-12-29T22:00:00Z,HR-HU,0.2,0,0,450,90,730
2023-12-29T22:00:00Z,HR-SI,0.5,0,0,999,674,1133
2023-12-29T22:00:00Z,HU-AT,0.2,0,0,499,99.8,1002
2023-12-29T22:00:00Z,HU-HR,0.2,0,640.1,550,110,0
2023-12-29T22:00:00Z,HU-RO,0.2,0,706.8,470,94,0
2023-12-29T22:00:00Z,HU-SI,0.2,0,180.5,200,40,0
2023-12-29T22:00:00Z,HU-SK,0.2,0,0,850,170,2615
2023-12-29T22:00:00Z,NL-BE,0.2,0,0,619,123.8,378
2023-12-29T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1491
2023-12-29T22:00:00Z,PL-CZ,0.001,0,37.2,45,0.045,0
2023-12-29T22:00:00Z,PL-DE,0.001,0,0,7,0.007,821
2023-12-29T22:00:00Z,PL-SK,0.001,0,542.5,348,0.348,0
2023-12-29T22:00:00Z,RO-HU,0.2,0,0,630,126,832
2023-12-29T22:00:00Z,SI-AT,0.5,0,0,600,300,1382
2023-12-29T22:00:00Z,SI-HR,0.5,349,459.6,301,0,0
2023-12-29T22:00:00Z,SI-HU,0.2,0,0,200,40,220
2023-12-29T22:00:00Z,SK-CZ,0.2,0,0,700,140,645
2023-12-29T22:00:00Z,SK-HU,0.2,0,2445,849,169.8,0
2023-12-29T22:00:00Z,SK-PL,0.001,0,0,0,0.001,542
