Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-03T18:00:00Z,HR-SI,0.5,70,0,929,604,1108
2024-01-03T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1218
2024-01-03T18:00:00Z,HU-HR,0.2,0,0,550,110,282
2024-01-03T18:00:00Z,HU-RO,0.2,0,356.7,470,94,0
2024-01-03T18:00:00Z,HU-SI,0.2,0,0,200,40,716
2024-01-03T18:00:00Z,HU-SK,0.2,0,0,849,169.8,836
2024-01-03T18:00:00Z,NL-BE,0.2,0,0,619,123.8,1887
2024-01-03T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1153
2024-01-03T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,407
2024-01-03T18:00:00Z,PL-DE,0.001,0,0,0,0.001,1170
2024-01-03T18:00:00Z,PL-SK,0.001,0,0,0,0.001,347
2024-01-03T18:00:00Z,RO-HU,0.2,0,0,470,94,450
2024-01-03T18:00:00Z,SI-AT,0.5,0,0,360,180,662
2024-01-03T18:00:00Z,SI-HR,0.5,349,504.5,370,45.5,0
2024-01-03T18:00:00Z,SI-HU,0.2,0,676.6,200,40,0
2024-01-03T18:00:00Z,SK-CZ,0.2,0,0,700,140,200
2024-01-03T18:00:00Z,SK-HU,0.2,0,667.1,850,170,0
2024-01-03T18:00:00Z,SK-PL,0.001,0,347.6,0,0.001,0
2024-01-03T19:00:00Z,AT-CZ,0.5,0,0,350,175,271
2024-01-03T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,2102
2024-01-03T19:00:00Z,AT-HU,0.2,0,1117.2,400,80,0
2024-01-03T19:00:00Z,AT-SI,0.5,0,778,600,300,0
2024-01-03T19:00:00Z,BE-DE,0.2,0,713.6,500,100,0
2024-01-03T19:00:00Z,BE-FR,1,0,0,925,925,4113
2024-01-03T19:00:00Z,BE-NL,0.2,0,2069.9,619,123.8,0
2024-01-03T19:00:00Z,CZ-AT,0.5,0,96.7,240,120,23
2024-01-03T19:00:00Z,CZ-DE,0.2,0,0,900,180,1302
2024-01-03T19:00:00Z,CZ-PL,0.001,0,279.2,0,0.001,0
2024-01-03T19:00:00Z,CZ-SK,0.2,0,249.9,800,160,0
2024-01-03T19:00:00Z,DE-AT,0.2,0,1219.1,4820,964,0
2024-01-03T19:00:00Z,DE-BE,0.2,0,0,500,100,813
2024-01-03T19:00:00Z,DE-CZ,0.2,0,1122.4,500,100,0
2024-01-03T19:00:00Z,DE-FR,0.2,0,0,1000,200,3789
2024-01-03T19:00:00Z,DE-NL,0.2,0,1669.1,1081,216.2,0
2024-01-03T19:00:00Z,DE-PL,0.001,0,1401.6,0,0.001,0
2024-01-03T19:00:00Z,FR-BE,0.888,0,3188.4,1950,1500,0
2024-01-03T19:00:00Z,FR-DE,0.2,0,3589.2,1349,269.8,0
2024-01-03T19:00:00Z,HR-HU,0.2,0,0,449,89.8,135
2024-01-03T19:00:00Z,HR-SI,0.5,61,0,938,613,997
2024-01-03T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1177
2024-01-03T19:00:00Z,HU-HR,0.2,0,45.5,550,110,64
2024-01-03T19:00:00Z,HU-RO,0.2,0,109.2,470,94,0
2024-01-03T19:00:00Z,HU-SI,0.2,0,0,200,40,379
2024-01-03T19:00:00Z,HU-SK,0.2,0,0,849,169.8,1133
2024-01-03T19:00:00Z,NL-BE,0.2,0,0,619,123.8,2193
2024-01-03T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1885
2024-01-03T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,279
2024-01-03T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1401
2024-01-03T19:00:00Z,PL-SK,0.001,0,0,0,0.001,29
2024-01-03T19:00:00Z,RO-HU,0.2,0,0,470,94,203
2024-01-03T19:00:00Z,SI-AT,0.5,0,0,360,180,958
2024-01-03T19:00:00Z,SI-HR,0.5,349,384.8,361,36.5,0
2024-01-03T19:00:00Z,SI-HU,0.2,0,339.2,200,40,0
2024-01-03T19:00:00Z,SK-CZ,0.2,0,0,700,140,389
2024-01-03T19:00:00Z,SK-HU,0.2,0,964,850,170,0
2024-01-03T19:00:00Z,SK-PL,0.001,0,29.2,0,0.001,0
2024-01-03T20:00:00Z,AT-CZ,0.5,0,0,350,175,377
2024-01-03T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,1947
2024-01-03T20:00:00Z,AT-HU,0.2,0,796.2,400,80,0
2024-01-03T20:00:00Z,AT-SI,0.5,0,503.7,600,300,0
2024-01-03T20:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-03T20:00:00Z,BE-FR,1,0,0,925,925,4720
2024-01-03T20:00:00Z,BE-NL,0.2,0,1790.3,619,123.8,0
2024-01-03T20:00:00Z,CZ-AT,0.5,0,202.6,240,120,0
2024-01-03T20:00:00Z,CZ-DE,0.2,0,0,900,180,1040
2024-01-03T20:00:00Z,CZ-PL,0.001,0,321.2,0,0.001,0
2024-01-03T20:00:00Z,CZ-SK,0.2,0,144.3,800,160,15
2024-01-03T20:00:00Z,DE-AT,0.2,0,1063.4,4820,964,0
2024-01-03T20:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-03T20:00:00Z,DE-CZ,0.2,0,860.8,500,100,0
2024-01-03T20:00:00Z,DE-FR,0.2,0,0,1000,200,3684
2024-01-03T20:00:00Z,DE-NL,0.2,0,2100.5,1081,216.2,0
2024-01-03T20:00:00Z,DE-PL,0.001,0,1181.9,0,0.001,0
2024-01-03T20:00:00Z,FR-BE,0.888,0,3795,1950,1500,0
2024-01-03T20:00:00Z,FR-DE,0.2,0,3484.7,1349,269.8,0
2024-01-03T20:00:00Z,HR-HU,0.2,0,0,449,89.8,172
2024-01-03T20:00:00Z,HR-SI,0.5,50,0,949,624,999
2024-01-03T20:00:00Z,HU-AT,0.2,0,0,299,59.8,856
2024-01-03T20:00:00Z,HU-HR,0.2,0,82.8,550,110,27
2024-01-03T20:00:00Z,HU-RO,0.2,0,0,470,94,565
2024-01-03T20:00:00Z,HU-SI,0.2,0,0,200,40,332
2024-01-03T20:00:00Z,HU-SK,0.2,0,0,849,169.8,1024
2024-01-03T20:00:00Z,NL-BE,0.2,0,0,619,123.8,1914
2024-01-03T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,2316
2024-01-03T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,321
2024-01-03T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1181
2024-01-03T20:00:00Z,PL-SK,0.001,0,0,0,0.001,176
2024-01-03T20:00:00Z,RO-HU,0.2,0,471.5,470,94,0
2024-01-03T20:00:00Z,SI-AT,0.5,0,0,360,180,683
2024-01-03T20:00:00Z,SI-HR,0.5,349,375.3,350,25.5,0
2024-01-03T20:00:00Z,SI-HU,0.2,0,292.6,200,40,0
2024-01-03T20:00:00Z,SK-CZ,0.2,0,0,700,140,284
2024-01-03T20:00:00Z,SK-HU,0.2,0,854.5,850,170,0
2024-01-03T20:00:00Z,SK-PL,0.001,0,176.9,0,0.001,0
2024-01-03T21:00:00Z,AT-CZ,0.5,0,0,350,175,531
2024-01-03T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,1630
2024-01-03T21:00:00Z,AT-HU,0.2,0,445.8,400,80,0
2024-01-03T21:00:00Z,AT-SI,0.5,0,299.9,600,300,0
2024-01-03T21:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-03T21:00:00Z,BE-FR,1,0,0,925,925,4574
2024-01-03T21:00:00Z,BE-NL,0.2,0,1636.9,619,123.8,0
2024-01-03T21:00:00Z,CZ-AT,0.5,0,356.1,240,120,0
2024-01-03T21:00:00Z,CZ-DE,0.2,0,0,900,180,570
2024-01-03T21:00:00Z,CZ-PL,0.001,0,256.8,0,0.001,0
2024-01-03T21:00:00Z,CZ-SK,0.2,0,0,800,160,191
2024-01-03T21:00:00Z,DE-AT,0.2,0,746.5,4820,964,217
2024-01-03T21:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-03T21:00:00Z,DE-CZ,0.2,0,390.4,500,100,0
2024-01-03T21:00:00Z,DE-FR,0.2,0,0,1000,200,3225
2024-01-03T21:00:00Z,DE-NL,0.2,0,2260.7,1081,216.2,0
2024-01-03T21:00:00Z,DE-PL,0.001,0,647.2,0,0.001,0
2024-01-03T21:00:00Z,FR-BE,0.888,0,3649,1950,1500,0
2024-01-03T21:00:00Z,FR-DE,0.2,0,3025.3,1349,269.8,0
2024-01-03T21:00:00Z,HR-HU,0.2,0,0,449,89.8,287
2024-01-03T21:00:00Z,HR-SI,0.5,48,0,951,626,970
2024-01-03T21:00:00Z,HU-AT,0.2,0,0,299,59.8,505
2024-01-03T21:00:00Z,HU-HR,0.2,0,198.1,550,110,0
2024-01-03T21:00:00Z,HU-RO,0.2,0,0,470,94,1091
2024-01-03T21:00:00Z,HU-SI,0.2,0,0,200,40,185
2024-01-03T21:00:00Z,HU-SK,0.2,0,0,849,169.8,1003
2024-01-03T21:00:00Z,NL-BE,0.2,0,0,619,123.8,1760
2024-01-03T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,2476
2024-01-03T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,256
2024-01-03T21:00:00Z,PL-DE,0.001,0,0,0,0.001,647
2024-01-03T21:00:00Z,PL-SK,0.001,0,0,0,0.001,288
2024-01-03T21:00:00Z,RO-HU,0.2,0,997.5,470,94,0
2024-01-03T21:00:00Z,SI-AT,0.5,0,0,360,180,479
2024-01-03T21:00:00Z,SI-HR,0.5,349,344,348,23.5,0
2024-01-03T21:00:00Z,SI-HU,0.2,0,145.9,200,40,0
2024-01-03T21:00:00Z,SK-CZ,0.2,0,31.3,700,140,108
2024-01-03T21:00:00Z,SK-HU,0.2,0,833.3,850,170,0
2024-01-03T21:00:00Z,SK-PL,0.001,0,288.1,0,0.001,0
2024-01-03T22:00:00Z,AT-CZ,0.5,0,0,350,175,793
2024-01-03T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,1962
2024-01-03T22:00:00Z,AT-HU,0.2,0,445.7,400,80,0
2024-01-03T22:00:00Z,AT-SI,0.5,0,457.8,600,300,0
2024-01-03T22:00:00Z,BE-DE,0.2,0,0,500,100,172
2024-01-03T22:00:00Z,BE-FR,1,0,0,925,925,3419
2024-01-03T22:00:00Z,BE-NL,0.2,0,1760.2,619,123.8,0
2024-01-03T22:00:00Z,CZ-AT,0.5,0,618.6,240,120,0
2024-01-03T22:00:00Z,CZ-DE,0.2,0,0,900,180,639
2024-01-03T22:00:00Z,CZ-PL,0.001,0,209.4,0,0.001,0
2024-01-03T22:00:00Z,CZ-SK,0.2,0,0,800,160,164
2024-01-03T22:00:00Z,DE-AT,0.2,0,1078.2,4820,964,0
2024-01-03T22:00:00Z,DE-BE,0.2,0,72.5,500,100,27
2024-01-03T22:00:00Z,DE-CZ,0.2,0,459.7,500,100,0
2024-01-03T22:00:00Z,DE-FR,0.2,0,0,1000,200,2476
2024-01-03T22:00:00Z,DE-NL,0.2,0,1977.8,1081,216.2,0
2024-01-03T22:00:00Z,DE-PL,0.001,0,669.1,0,0.001,0
2024-01-03T22:00:00Z,FR-BE,0.888,0,2494,1950,1500,0
2024-01-03T22:00:00Z,FR-DE,0.2,0,2276.4,1349,269.8,0
2024-01-03T22:00:00Z,HR-HU,0.2,0,0,449,89.8,381
2024-01-03T22:00:00Z,HR-SI,0.5,50,0,949,624,903
2024-01-03T22:00:00Z,HU-AT,0.2,0,0,299,59.8,505
2024-01-03T22:00:00Z,HU-HR,0.2,0,291.9,550,110,0
2024-01-03T22:00:00Z,HU-RO,0.2,0,0,470,94,964
2024-01-03T22:00:00Z,HU-SI,0.2,0,12.1,200,40,27
2024-01-03T22:00:00Z,HU-SK,0.2,0,0,849,169.8,1238
2024-01-03T22:00:00Z,NL-BE,0.2,0,0,619,123.8,1884
2024-01-03T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,2194
2024-01-03T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,209
2024-01-03T22:00:00Z,PL-DE,0.001,0,0,0,0.001,669
2024-01-03T22:00:00Z,PL-SK,0.001,0,0,0,0.001,213
2024-01-03T22:00:00Z,RO-HU,0.2,0,870.2,470,94,0
2024-01-03T22:00:00Z,SI-AT,0.5,0,0,360,180,637
2024-01-03T22:00:00Z,SI-HR,0.5,349,279.9,350,25.5,0
2024-01-03T22:00:00Z,SI-HU,0.2,0,0,200,40,52
2024-01-03T22:00:00Z,SK-CZ,0.2,0,4,700,140,136
2024-01-03T22:00:00Z,SK-HU,0.2,0,1068.3,850,170,0
2024-01-03T22:00:00Z,SK-PL,0.001,0,213.5,0,0.001,0
