Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-10T18:00:00Z,HU-SK,0.2,0,0,850,170,394
2024-02-10T18:00:00Z,NL-BE,0.2,0,81.4,619,123.8,42
2024-02-10T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1967
2024-02-10T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,879
2024-02-10T18:00:00Z,PL-DE,0.001,0,0,0,0.001,113
2024-02-10T18:00:00Z,PL-SK,0.001,0,0,0,0.001,903
2024-02-10T18:00:00Z,RO-HU,0.2,0,744.5,630,126,0
2024-02-10T18:00:00Z,SI-AT,0.5,0,0,360,180,641
2024-02-10T18:00:00Z,SI-HR,0.5,349,0,354,29,118
2024-02-10T18:00:00Z,SI-HU,0.2,0,1.7,200,40,38
2024-02-10T18:00:00Z,SK-CZ,0.2,0,23.9,700,140,116
2024-02-10T18:00:00Z,SK-HU,0.2,0,224.9,850,170,0
2024-02-10T18:00:00Z,SK-PL,0.001,0,903.3,0,0.001,0
2024-02-10T19:00:00Z,AT-CZ,0.5,0,0,350,175,186
2024-02-10T19:00:00Z,AT-DE,0.2,0,781.3,4419,883.8,102
2024-02-10T19:00:00Z,AT-HU,0.2,0,230,400,80,0
2024-02-10T19:00:00Z,AT-SI,0.5,0,367.3,600,300,0
2024-02-10T19:00:00Z,BE-DE,0.2,0,0,500,100,701
2024-02-10T19:00:00Z,BE-FR,1,0,0,450,450,4171
2024-02-10T19:00:00Z,BE-NL,0.2,0,0,619,123.8,169
2024-02-10T19:00:00Z,CZ-AT,0.5,0,11.9,240,120,108
2024-02-10T19:00:00Z,CZ-DE,0.2,0,793.2,899,179.8,0
2024-02-10T19:00:00Z,CZ-PL,0.001,0,869.2,0,0.001,0
2024-02-10T19:00:00Z,CZ-SK,0.2,0,0,800,160,229
2024-02-10T19:00:00Z,DE-AT,0.2,0,0,4819,963.8,1745
2024-02-10T19:00:00Z,DE-BE,0.2,0,601.5,500,100,0
2024-02-10T19:00:00Z,DE-CZ,0.2,0,0,400,80,873
2024-02-10T19:00:00Z,DE-FR,0.2,0,0,1000,200,2117
2024-02-10T19:00:00Z,DE-NL,0.2,0,1759.1,1081,216.2,0
2024-02-10T19:00:00Z,DE-PL,0.001,0,76,0,0.001,0
2024-02-10T19:00:00Z,FR-BE,0.888,0,3721.6,1800,1500,0
2024-02-10T19:00:00Z,FR-DE,0.2,0,1917.2,1169,233.8,0
2024-02-10T19:00:00Z,HR-HU,0.2,0,5.3,450,90,84
2024-02-10T19:00:00Z,HR-SI,0.5,51,142.7,948,623,480
2024-02-10T19:00:00Z,HU-AT,0.2,0,0,299,59.8,289
2024-02-10T19:00:00Z,HU-HR,0.2,0,0,550,110,115
2024-02-10T19:00:00Z,HU-RO,0.2,0,0,630,126,1097
2024-02-10T19:00:00Z,HU-SI,0.2,0,137.3,200,40,0
2024-02-10T19:00:00Z,HU-SK,0.2,0,0,850,170,481
2024-02-10T19:00:00Z,NL-BE,0.2,0,45.3,619,123.8,78
2024-02-10T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1975
2024-02-10T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,869
2024-02-10T19:00:00Z,PL-DE,0.001,0,0,0,0.001,76
2024-02-10T19:00:00Z,PL-SK,0.001,0,0,0,0.001,938
2024-02-10T19:00:00Z,RO-HU,0.2,0,971.3,630,126,0
2024-02-10T19:00:00Z,SI-AT,0.5,0,0,360,180,547
2024-02-10T19:00:00Z,SI-HR,0.5,349,0,352,27,169
2024-02-10T19:00:00Z,SI-HU,0.2,0,0,200,40,177
2024-02-10T19:00:00Z,SK-CZ,0.2,0,69.1,700,140,70
2024-02-10T19:00:00Z,SK-HU,0.2,0,311,850,170,0
2024-02-10T19:00:00Z,SK-PL,0.001,0,938.3,0,0.001,0
2024-02-10T20:00:00Z,AT-CZ,0.5,0,0,350,175,409
2024-02-10T20:00:00Z,AT-DE,0.2,0,681.7,4419,883.8,202
2024-02-10T20:00:00Z,AT-HU,0.2,0,244.3,400,80,0
2024-02-10T20:00:00Z,AT-SI,0.5,0,386.8,600,300,0
2024-02-10T20:00:00Z,BE-DE,0.2,0,0,500,100,977
2024-02-10T20:00:00Z,BE-FR,1,0,0,450,450,3823
2024-02-10T20:00:00Z,BE-NL,0.2,0,342.8,619,123.8,0
2024-02-10T20:00:00Z,CZ-AT,0.5,0,234.3,240,120,0
2024-02-10T20:00:00Z,CZ-DE,0.2,0,916,899,179.8,0
2024-02-10T20:00:00Z,CZ-PL,0.001,0,609.6,0,0.001,0
2024-02-10T20:00:00Z,CZ-SK,0.2,0,0,800,160,226
2024-02-10T20:00:00Z,DE-AT,0.2,0,0,4819,963.8,1645
2024-02-10T20:00:00Z,DE-BE,0.2,0,877.8,500,100,0
2024-02-10T20:00:00Z,DE-CZ,0.2,0,0,400,80,996
2024-02-10T20:00:00Z,DE-FR,0.2,0,0,1000,200,1992
2024-02-10T20:00:00Z,DE-NL,0.2,0,1923.4,1081,216.2,0
2024-02-10T20:00:00Z,DE-PL,0.001,0,0,0,0.001,306
2024-02-10T20:00:00Z,FR-BE,0.888,0,3373.2,1800,1500,0
2024-02-10T20:00:00Z,FR-DE,0.2,0,1792.6,1169,233.8,0
2024-02-10T20:00:00Z,HR-HU,0.2,0,0,450,90,216
2024-02-10T20:00:00Z,HR-SI,0.5,47,16.3,952,627,610
2024-02-10T20:00:00Z,HU-AT,0.2,0,0,299,59.8,304
2024-02-10T20:00:00Z,HU-HR,0.2,0,126.2,550,110,0
2024-02-10T20:00:00Z,HU-RO,0.2,0,0,630,126,957
2024-02-10T20:00:00Z,HU-SI,0.2,0,142.4,200,40,0
2024-02-10T20:00:00Z,HU-SK,0.2,0,0,850,170,714
2024-02-10T20:00:00Z,NL-BE,0.2,0,0,619,123.8,466
2024-02-10T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,2139
2024-02-10T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,609
2024-02-10T20:00:00Z,PL-DE,0.001,0,306.4,0,0.001,0
2024-02-10T20:00:00Z,PL-SK,0.001,0,0,0,0.001,675
2024-02-10T20:00:00Z,RO-HU,0.2,0,831.5,630,126,0
2024-02-10T20:00:00Z,SI-AT,0.5,0,0,360,180,566
2024-02-10T20:00:00Z,SI-HR,0.5,349,0,348,23,39
2024-02-10T20:00:00Z,SI-HU,0.2,0,0,200,40,182
2024-02-10T20:00:00Z,SK-CZ,0.2,0,66.3,700,140,73
2024-02-10T20:00:00Z,SK-HU,0.2,0,544.9,850,170,0
2024-02-10T20:00:00Z,SK-PL,0.001,0,675.8,0,0.001,0
2024-02-10T21:00:00Z,AT-CZ,0.5,0,0,350,175,556
2024-02-10T21:00:00Z,AT-DE,0.2,0,746.5,4419,883.8,137
2024-02-10T21:00:00Z,AT-HU,0.2,0,144.7,400,80,0
2024-02-10T21:00:00Z,AT-SI,0.5,0,397.7,600,300,0
2024-02-10T21:00:00Z,BE-DE,0.2,0,0,500,100,1003
2024-02-10T21:00:00Z,BE-FR,1,0,0,450,450,3432
2024-02-10T21:00:00Z,BE-NL,0.2,0,270.2,619,123.8,0
2024-02-10T21:00:00Z,CZ-AT,0.5,0,381.4,240,120,0
2024-02-10T21:00:00Z,CZ-DE,0.2,0,1127.9,899,179.8,0
2024-02-10T21:00:00Z,CZ-PL,0.001,0,325.6,0,0.001,0
2024-02-10T21:00:00Z,CZ-SK,0.2,0,0,800,160,316
2024-02-10T21:00:00Z,DE-AT,0.2,0,0,4819,963.8,1710
2024-02-10T21:00:00Z,DE-BE,0.2,0,903.5,500,100,0
2024-02-10T21:00:00Z,DE-CZ,0.2,0,0,400,80,1207
2024-02-10T21:00:00Z,DE-FR,0.2,0,0,1000,200,1479
2024-02-10T21:00:00Z,DE-NL,0.2,0,1973.3,1081,216.2,0
2024-02-10T21:00:00Z,DE-PL,0.001,0,0,0,0.001,802
2024-02-10T21:00:00Z,FR-BE,0.888,0,2982.5,1800,1500,0
2024-02-10T21:00:00Z,FR-DE,0.2,0,1279.4,1169,233.8,0
2024-02-10T21:00:00Z,HR-HU,0.2,0,0,450,90,449
2024-02-10T21:00:00Z,HR-SI,0.5,43,0,956,631,737
2024-02-10T21:00:00Z,HU-AT,0.2,0,0,299,59.8,204
2024-02-10T21:00:00Z,HU-HR,0.2,0,359.3,550,110,0
2024-02-10T21:00:00Z,HU-RO,0.2,0,0,630,126,1122
2024-02-10T21:00:00Z,HU-SI,0.2,0,252.9,200,40,0
2024-02-10T21:00:00Z,HU-SK,0.2,0,0,850,170,852
2024-02-10T21:00:00Z,NL-BE,0.2,0,0,619,123.8,394
2024-02-10T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,2189
2024-02-10T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,325
2024-02-10T21:00:00Z,PL-DE,0.001,0,802.3,0,0.001,0
2024-02-10T21:00:00Z,PL-SK,0.001,0,0,0,0.001,481
2024-02-10T21:00:00Z,RO-HU,0.2,0,996.1,630,126,0
2024-02-10T21:00:00Z,SI-AT,0.5,0,0,360,180,577
2024-02-10T21:00:00Z,SI-HR,0.5,349,106.4,344,19,0
2024-02-10T21:00:00Z,SI-HU,0.2,0,0,200,40,292
2024-02-10T21:00:00Z,SK-CZ,0.2,0,156.2,700,140,0
2024-02-10T21:00:00Z,SK-HU,0.2,0,682.3,850,170,0
2024-02-10T21:00:00Z,SK-PL,0.001,0,481.8,0,0.001,0
2024-02-10T22:00:00Z,AT-CZ,0.5,0,0,350,175,498
2024-02-10T22:00:00Z,AT-DE,0.2,0,1156.4,4419,883.8,0
2024-02-10T22:00:00Z,AT-HU,0.2,0,36.5,400,80,43
2024-02-10T22:00:00Z,AT-SI,0.5,0,224.7,600,300,75
2024-02-10T22:00:00Z,BE-DE,0.2,0,0,500,100,1068
2024-02-10T22:00:00Z,BE-FR,1,0,0,450,450,3087
2024-02-10T22:00:00Z,BE-NL,0.2,0,248.6,619,123.8,0
2024-02-10T22:00:00Z,CZ-AT,0.5,0,323.3,240,120,0
2024-02-10T22:00:00Z,CZ-DE,0.2,0,1479.8,899,179.8,0
2024-02-10T22:00:00Z,CZ-PL,0.001,0,376,0,0.001,0
2024-02-10T22:00:00Z,CZ-SK,0.2,0,0,800,160,403
2024-02-10T22:00:00Z,DE-AT,0.2,0,0,4819,963.8,2120
2024-02-10T22:00:00Z,DE-BE,0.2,0,968,500,100,0
2024-02-10T22:00:00Z,DE-CZ,0.2,0,0,400,80,1559
2024-02-10T22:00:00Z,DE-FR,0.2,0,0,1000,200,843
2024-02-10T22:00:00Z,DE-NL,0.2,0,2242.4,1081,216.2,0
2024-02-10T22:00:00Z,DE-PL,0.001,0,0,0,0.001,1103
2024-02-10T22:00:00Z,FR-BE,0.888,0,2637,1800,1500,0
2024-02-10T22:00:00Z,FR-DE,0.2,0,643.1,1169,233.8,0
2024-02-10T22:00:00Z,HR-HU,0.2,0,0,450,90,330
2024-02-10T22:00:00Z,HR-SI,0.5,43,0,956,631,682
2024-02-10T22:00:00Z,HU-AT,0.2,0,0,299,59.8,96
2024-02-10T22:00:00Z,HU-HR,0.2,0,240,550,110,0
2024-02-10T22:00:00Z,HU-RO,0.2,0,0,630,126,1218
2024-02-10T22:00:00Z,HU-SI,0.2,0,188.1,200,40,0
2024-02-10T22:00:00Z,HU-SK,0.2,0,0,850,170,773
2024-02-10T22:00:00Z,NL-BE,0.2,0,0,619,123.8,372
2024-02-10T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,2458
2024-02-10T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,376
2024-02-10T22:00:00Z,PL-DE,0.001,0,1103.8,0,0.001,0
2024-02-10T22:00:00Z,PL-SK,0.001,0,0,0,0.001,619
2024-02-10T22:00:00Z,RO-HU,0.2,0,1092.3,630,126,0
2024-02-10T22:00:00Z,SI-AT,0.5,0,0,360,180,404
2024-02-10T22:00:00Z,SI-HR,0.5,349,51.9,344,19,0
2024-02-10T22:00:00Z,SI-HU,0.2,0,0,200,40,228
2024-02-10T22:00:00Z,SK-CZ,0.2,0,243.9,700,140,0
2024-02-10T22:00:00Z,SK-HU,0.2,0,603.7,850,170,0
2024-02-10T22:00:00Z,SK-PL,0.001,0,619.8,0,0.001,0
