Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-12T18:00:00Z,HU-RO,0.2,0,192.7,630,126,0
2023-11-12T18:00:00Z,HU-SI,0.2,0,8.6,199,39.8,31
2023-11-12T18:00:00Z,HU-SK,0.2,0,0,850,170,1683
2023-11-12T18:00:00Z,NL-BE,0.2,0,775.9,619,123.8,0
2023-11-12T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1309
2023-11-12T18:00:00Z,PL-CZ,0.001,0,465.2,0,0.001,0
2023-11-12T18:00:00Z,PL-DE,0.001,0,1311.7,0,0.001,0
2023-11-12T18:00:00Z,PL-SK,0.001,0,626.5,0,0.001,0
2023-11-12T18:00:00Z,RO-HU,0.2,0,0,630,126,318
2023-11-12T18:00:00Z,SI-AT,0.5,0,0,599,299.5,902
2023-11-12T18:00:00Z,SI-HR,0.5,0,84.1,672,347,262
2023-11-12T18:00:00Z,SI-HU,0.2,0,0,200,40,48
2023-11-12T18:00:00Z,SK-CZ,0.2,0,0,700,140,301
2023-11-12T18:00:00Z,SK-HU,0.2,0,1513.6,850,170,0
2023-11-12T18:00:00Z,SK-PL,0.001,0,0,0,0.001,626
2023-11-12T19:00:00Z,AT-CZ,0.5,0,0,350,175,1611
2023-11-12T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,2043
2023-11-12T19:00:00Z,AT-HU,0.2,0,713.7,400,80,0
2023-11-12T19:00:00Z,AT-SI,0.5,0,643.5,600,300,0
2023-11-12T19:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-12T19:00:00Z,BE-FR,1,0,0,625,625,4378
2023-11-12T19:00:00Z,BE-NL,0.2,0,0,619,123.8,700
2023-11-12T19:00:00Z,CZ-AT,0.5,0,1436.8,300,150,0
2023-11-12T19:00:00Z,CZ-DE,0.2,0,357.5,899,179.8,0
2023-11-12T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,409
2023-11-12T19:00:00Z,CZ-SK,0.2,0,341.4,800,160,0
2023-11-12T19:00:00Z,DE-AT,0.2,0,1079.3,4820,964,0
2023-11-12T19:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-12T19:00:00Z,DE-CZ,0.2,0,0,400,80,437
2023-11-12T19:00:00Z,DE-FR,0.2,0,0,1000,200,2340
2023-11-12T19:00:00Z,DE-NL,0.2,0,1035.4,1080,216,0
2023-11-12T19:00:00Z,DE-PL,0.001,0,0,0,0.001,766
2023-11-12T19:00:00Z,FR-BE,0.888,0,3753.1,1737,1500,0
2023-11-12T19:00:00Z,FR-DE,0.2,0,2140.5,1168,233.6,0
2023-11-12T19:00:00Z,HR-HU,0.2,0,0,450,90,115
2023-11-12T19:00:00Z,HR-SI,0.5,22,0,628,303,399
2023-11-12T19:00:00Z,HU-AT,0.2,0,0,500,100,813
2023-11-12T19:00:00Z,HU-HR,0.2,0,25.8,550,110,84
2023-11-12T19:00:00Z,HU-RO,0.2,0,773.2,630,126,0
2023-11-12T19:00:00Z,HU-SI,0.2,0,0,199,39.8,110
2023-11-12T19:00:00Z,HU-SK,0.2,0,0,850,170,1979
2023-11-12T19:00:00Z,NL-BE,0.2,0,577.1,619,123.8,0
2023-11-12T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1251
2023-11-12T19:00:00Z,PL-CZ,0.001,0,409.3,0,0.001,0
2023-11-12T19:00:00Z,PL-DE,0.001,0,766.8,0,0.001,0
2023-11-12T19:00:00Z,PL-SK,0.001,0,750.7,0,0.001,0
2023-11-12T19:00:00Z,RO-HU,0.2,0,0,630,126,899
2023-11-12T19:00:00Z,SI-AT,0.5,0,0,599,299.5,943
2023-11-12T19:00:00Z,SI-HR,0.5,0,96,672,347,251
2023-11-12T19:00:00Z,SI-HU,0.2,0,70.2,200,40,0
2023-11-12T19:00:00Z,SK-CZ,0.2,0,0,700,140,481
2023-11-12T19:00:00Z,SK-HU,0.2,0,1809.1,850,170,0
2023-11-12T19:00:00Z,SK-PL,0.001,0,0,0,0.001,750
2023-11-12T20:00:00Z,AT-CZ,0.5,0,0,350,175,1687
2023-11-12T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,1814
2023-11-12T20:00:00Z,AT-HU,0.2,0,670.7,400,80,0
2023-11-12T20:00:00Z,AT-SI,0.5,0,626.5,600,300,0
2023-11-12T20:00:00Z,BE-DE,0.2,0,33.3,500,100,66
2023-11-12T20:00:00Z,BE-FR,1,0,0,625,625,3533
2023-11-12T20:00:00Z,BE-NL,0.2,0,367.1,619,123.8,0
2023-11-12T20:00:00Z,CZ-AT,0.5,0,1512.3,300,150,0
2023-11-12T20:00:00Z,CZ-DE,0.2,0,662,899,179.8,0
2023-11-12T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,488
2023-11-12T20:00:00Z,CZ-SK,0.2,0,283.3,800,160,0
2023-11-12T20:00:00Z,DE-AT,0.2,0,850.3,4820,964,113
2023-11-12T20:00:00Z,DE-BE,0.2,0,0,500,100,133
2023-11-12T20:00:00Z,DE-CZ,0.2,0,0,400,80,742
2023-11-12T20:00:00Z,DE-FR,0.2,0,0,1000,200,3208
2023-11-12T20:00:00Z,DE-NL,0.2,0,267.3,1080,216,0
2023-11-12T20:00:00Z,DE-PL,0.001,0,0,0,0.001,1150
2023-11-12T20:00:00Z,FR-BE,0.888,0,2908.5,1737,1500,0
2023-11-12T20:00:00Z,FR-DE,0.2,0,3008.2,1168,233.6,0
2023-11-12T20:00:00Z,HR-HU,0.2,0,0,450,90,205
2023-11-12T20:00:00Z,HR-SI,0.5,19,0,631,306,465
2023-11-12T20:00:00Z,HU-AT,0.2,0,0,500,100,770
2023-11-12T20:00:00Z,HU-HR,0.2,0,115.6,550,110,0
2023-11-12T20:00:00Z,HU-RO,0.2,0,776.6,630,126,0
2023-11-12T20:00:00Z,HU-SI,0.2,0,0,199,39.8,84
2023-11-12T20:00:00Z,HU-SK,0.2,0,0,850,170,2069
2023-11-12T20:00:00Z,NL-BE,0.2,0,0,619,123.8,490
2023-11-12T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,483
2023-11-12T20:00:00Z,PL-CZ,0.001,0,488.4,0,0.001,0
2023-11-12T20:00:00Z,PL-DE,0.001,0,1150.3,0,0.001,0
2023-11-12T20:00:00Z,PL-SK,0.001,0,771.7,0,0.001,0
2023-11-12T20:00:00Z,RO-HU,0.2,0,0,630,126,902
2023-11-12T20:00:00Z,SI-AT,0.5,0,0,599,299.5,926
2023-11-12T20:00:00Z,SI-HR,0.5,0,159.9,669,344,184
2023-11-12T20:00:00Z,SI-HU,0.2,0,44.2,200,40,0
2023-11-12T20:00:00Z,SK-CZ,0.2,0,0,700,140,423
2023-11-12T20:00:00Z,SK-HU,0.2,0,1899.6,850,170,0
2023-11-12T20:00:00Z,SK-PL,0.001,0,0,0,0.001,771
2023-11-12T21:00:00Z,AT-CZ,0.5,0,0,350,175,1506
2023-11-12T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,1221
2023-11-12T21:00:00Z,AT-HU,0.2,0,479.4,400,80,0
2023-11-12T21:00:00Z,AT-SI,0.5,0,263.6,600,300,36
2023-11-12T21:00:00Z,BE-DE,0.2,0,0,500,100,240
2023-11-12T21:00:00Z,BE-FR,1,0,0,625,625,3989
2023-11-12T21:00:00Z,BE-NL,0.2,0,665,619,123.8,0
2023-11-12T21:00:00Z,CZ-AT,0.5,0,1331,300,150,0
2023-11-12T21:00:00Z,CZ-DE,0.2,0,1073.2,899,179.8,0
2023-11-12T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,558
2023-11-12T21:00:00Z,CZ-SK,0.2,0,118,800,160,42
2023-11-12T21:00:00Z,DE-AT,0.2,0,257.8,4820,964,706
2023-11-12T21:00:00Z,DE-BE,0.2,0,140.2,500,100,0
2023-11-12T21:00:00Z,DE-CZ,0.2,0,0,400,80,1153
2023-11-12T21:00:00Z,DE-FR,0.2,0,0,1000,200,3143
2023-11-12T21:00:00Z,DE-NL,0.2,0,1085.5,1080,216,0
2023-11-12T21:00:00Z,DE-PL,0.001,0,0,0,0.001,1631
2023-11-12T21:00:00Z,FR-BE,0.888,0,3364.3,1737,1500,0
2023-11-12T21:00:00Z,FR-DE,0.2,0,2943.7,1168,233.6,0
2023-11-12T21:00:00Z,HR-HU,0.2,0,0,450,90,169
2023-11-12T21:00:00Z,HR-SI,0.5,18,0,632,307,602
2023-11-12T21:00:00Z,HU-AT,0.2,0,0,500,100,579
2023-11-12T21:00:00Z,HU-HR,0.2,0,79.3,550,110,30
2023-11-12T21:00:00Z,HU-RO,0.2,0,678.6,630,126,0
2023-11-12T21:00:00Z,HU-SI,0.2,0,0,199,39.8,255
2023-11-12T21:00:00Z,HU-SK,0.2,0,0,850,170,1862
2023-11-12T21:00:00Z,NL-BE,0.2,0,0,619,123.8,788
2023-11-12T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1301
2023-11-12T21:00:00Z,PL-CZ,0.001,0,558.6,0,0.001,0
2023-11-12T21:00:00Z,PL-DE,0.001,0,1631.9,0,0.001,0
2023-11-12T21:00:00Z,PL-SK,0.001,0,676.6,0,0.001,0
2023-11-12T21:00:00Z,RO-HU,0.2,0,0,630,126,804
2023-11-12T21:00:00Z,SI-AT,0.5,0,0,599,299.5,563
2023-11-12T21:00:00Z,SI-HR,0.5,0,295.2,668,343,47
2023-11-12T21:00:00Z,SI-HU,0.2,0,215.8,200,40,0
2023-11-12T21:00:00Z,SK-CZ,0.2,0,0,700,140,258
2023-11-12T21:00:00Z,SK-HU,0.2,0,1692.5,850,170,0
2023-11-12T21:00:00Z,SK-PL,0.001,0,0,0,0.001,676
2023-11-12T22:00:00Z,AT-CZ,0.5,0,0,350,175,1553
2023-11-12T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,1036
2023-11-12T22:00:00Z,AT-HU,0.2,0,266.9,400,80,0
2023-11-12T22:00:00Z,AT-SI,0.5,0,72.7,600,300,227
2023-11-12T22:00:00Z,BE-DE,0.2,0,0,500,100,396
2023-11-12T22:00:00Z,BE-FR,1,0,0,625,625,3983
2023-11-12T22:00:00Z,BE-NL,0.2,0,869.6,619,123.8,0
2023-11-12T22:00:00Z,CZ-AT,0.5,0,1378.2,300,150,0
2023-11-12T22:00:00Z,CZ-DE,0.2,0,1305.3,899,179.8,0
2023-11-12T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,578
2023-11-12T22:00:00Z,CZ-SK,0.2,0,52,800,160,108
2023-11-12T22:00:00Z,DE-AT,0.2,0,72.9,4820,964,891
2023-11-12T22:00:00Z,DE-BE,0.2,0,296,500,100,0
2023-11-12T22:00:00Z,DE-CZ,0.2,0,0,400,80,1385
2023-11-12T22:00:00Z,DE-FR,0.2,0,0,1000,200,2670
2023-11-12T22:00:00Z,DE-NL,0.2,0,1757.6,1080,216,0
2023-11-12T22:00:00Z,DE-PL,0.001,0,0,0,0.001,1883
2023-11-12T22:00:00Z,FR-BE,0.888,0,3358,1737,1500,0
2023-11-12T22:00:00Z,FR-DE,0.2,0,2470,1168,233.6,0
2023-11-12T22:00:00Z,HR-HU,0.2,0,0,450,90,94
2023-11-12T22:00:00Z,HR-SI,0.5,16,0,634,309,507
2023-11-12T22:00:00Z,HU-AT,0.2,0,0,500,100,366
2023-11-12T22:00:00Z,HU-HR,0.2,0,4.3,550,110,105
2023-11-12T22:00:00Z,HU-RO,0.2,0,590.5,630,126,0
2023-11-12T22:00:00Z,HU-SI,0.2,0,0,199,39.8,234
2023-11-12T22:00:00Z,HU-SK,0.2,0,0,850,170,1763
2023-11-12T22:00:00Z,NL-BE,0.2,0,0,619,123.8,993
2023-11-12T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1973
2023-11-12T22:00:00Z,PL-CZ,0.001,0,578.2,0,0.001,0
2023-11-12T22:00:00Z,PL-DE,0.001,0,1883.5,0,0.001,0
2023-11-12T22:00:00Z,PL-SK,0.001,0,630.2,0,0.001,0
2023-11-12T22:00:00Z,RO-HU,0.2,0,0,630,126,716
2023-11-12T22:00:00Z,SI-AT,0.5,0,0,599,299.5,372
2023-11-12T22:00:00Z,SI-HR,0.5,0,198.6,666,341,142
2023-11-12T22:00:00Z,SI-HU,0.2,0,194.3,200,40,0
2023-11-12T22:00:00Z,SK-CZ,0.2,0,0,700,140,192
2023-11-12T22:00:00Z,SK-HU,0.2,0,1593.1,850,170,0
2023-11-12T22:00:00Z,SK-PL,0.001,0,0,0,0.001,630
