Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-03T18:00:00Z,HU-AT,0.2,0,0,339,67.8,1530
2024-03-03T18:00:00Z,HU-HR,0.2,0,0,550,110,173
2024-03-03T18:00:00Z,HU-RO,0.2,0,1295,630,126,0
2024-03-03T18:00:00Z,HU-SI,0.2,0,0,200,40,350
2024-03-03T18:00:00Z,HU-SK,0.2,0,0,850,170,1951
2024-03-03T18:00:00Z,NL-BE,0.2,0,1448.7,619,123.8,0
2024-03-03T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,2992
2024-03-03T18:00:00Z,PL-CZ,0.001,0,324.3,0,0.001,0
2024-03-03T18:00:00Z,PL-DE,0.001,0,1294.5,0,0.001,0
2024-03-03T18:00:00Z,PL-SK,0.001,0,629.1,0,0.001,0
2024-03-03T18:00:00Z,RO-HU,0.2,0,0,630,126,1421
2024-03-03T18:00:00Z,SI-AT,0.5,0,0,439,219.5,1371
2024-03-03T18:00:00Z,SI-HR,0.5,349,247.4,339,14.5,0
2024-03-03T18:00:00Z,SI-HU,0.2,0,310.8,200,40,0
2024-03-03T18:00:00Z,SK-CZ,0.2,0,0,700,140,444
2024-03-03T18:00:00Z,SK-HU,0.2,0,1781,850,170,0
2024-03-03T18:00:00Z,SK-PL,0.001,0,0,0,0.001,629
2024-03-03T19:00:00Z,AT-CZ,0.5,0,0,350,175,776
2024-03-03T19:00:00Z,AT-DE,0.2,0,493.5,4440,888,394
2024-03-03T19:00:00Z,AT-HU,0.2,0,1258.9,400,80,0
2024-03-03T19:00:00Z,AT-SI,0.5,0,1001.6,600,300,0
2024-03-03T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-03T19:00:00Z,BE-FR,1,0,0,450,450,2979
2024-03-03T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1490
2024-03-03T19:00:00Z,CZ-AT,0.5,0,601.3,260,130,0
2024-03-03T19:00:00Z,CZ-DE,0.2,0,1094.8,899,179.8,0
2024-03-03T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,326
2024-03-03T19:00:00Z,CZ-SK,0.2,0,211.5,800,160,0
2024-03-03T19:00:00Z,DE-AT,0.2,0,0,4820,964,1457
2024-03-03T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-03T19:00:00Z,DE-CZ,0.2,0,0,400,80,1174
2024-03-03T19:00:00Z,DE-FR,0.2,0,1078.8,1000,200,0
2024-03-03T19:00:00Z,DE-NL,0.2,0,2242.2,1081,216.2,0
2024-03-03T19:00:00Z,DE-PL,0.001,0,0,0,0.001,1421
2024-03-03T19:00:00Z,FR-BE,0.888,0,2529.8,1800,1500,0
2024-03-03T19:00:00Z,FR-DE,0.2,0,0,1169,233.8,1312
2024-03-03T19:00:00Z,HR-HU,0.2,0,54.5,450,90,35
2024-03-03T19:00:00Z,HR-SI,0.5,38,0,959,635,837
2024-03-03T19:00:00Z,HU-AT,0.2,0,0,339,67.8,1326
2024-03-03T19:00:00Z,HU-HR,0.2,0,0,550,110,164
2024-03-03T19:00:00Z,HU-RO,0.2,0,1061,630,126,0
2024-03-03T19:00:00Z,HU-SI,0.2,0,0,200,40,297
2024-03-03T19:00:00Z,HU-SK,0.2,0,0,850,170,1818
2024-03-03T19:00:00Z,NL-BE,0.2,0,1366.4,619,123.8,0
2024-03-03T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,2458
2024-03-03T19:00:00Z,PL-CZ,0.001,0,326.3,0,0.001,0
2024-03-03T19:00:00Z,PL-DE,0.001,0,1421.1,0,0.001,0
2024-03-03T19:00:00Z,PL-SK,0.001,0,537.8,0,0.001,0
2024-03-03T19:00:00Z,RO-HU,0.2,0,0,630,126,1187
2024-03-03T19:00:00Z,SI-AT,0.5,0,0,439,219.5,1221
2024-03-03T19:00:00Z,SI-HR,0.5,349,202.7,338,13.5,0
2024-03-03T19:00:00Z,SI-HU,0.2,0,257.3,200,40,0
2024-03-03T19:00:00Z,SK-CZ,0.2,0,0,700,140,351
2024-03-03T19:00:00Z,SK-HU,0.2,0,1648.8,850,170,0
2024-03-03T19:00:00Z,SK-PL,0.001,0,0,0,0.001,537
2024-03-03T20:00:00Z,AT-CZ,0.5,0,0,350,175,921
2024-03-03T20:00:00Z,AT-DE,0.2,0,317.5,4440,888,570
2024-03-03T20:00:00Z,AT-HU,0.2,0,1073.9,400,80,0
2024-03-03T20:00:00Z,AT-SI,0.5,0,856.2,600,300,0
2024-03-03T20:00:00Z,BE-DE,0.2,0,0,500,100,962
2024-03-03T20:00:00Z,BE-FR,1,0,0,450,450,2704
2024-03-03T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1131
2024-03-03T20:00:00Z,CZ-AT,0.5,0,746,260,130,0
2024-03-03T20:00:00Z,CZ-DE,0.2,0,1063.5,899,179.8,0
2024-03-03T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,243
2024-03-03T20:00:00Z,CZ-SK,0.2,0,189.7,800,160,0
2024-03-03T20:00:00Z,DE-AT,0.2,0,0,4820,964,1281
2024-03-03T20:00:00Z,DE-BE,0.2,0,862.1,500,100,0
2024-03-03T20:00:00Z,DE-CZ,0.2,0,0,400,80,1143
2024-03-03T20:00:00Z,DE-FR,0.2,0,331.6,1000,200,0
2024-03-03T20:00:00Z,DE-NL,0.2,0,1578.6,1081,216.2,0
2024-03-03T20:00:00Z,DE-PL,0.001,0,0,0,0.001,1307
2024-03-03T20:00:00Z,FR-BE,0.888,0,2254.8,1800,1500,0
2024-03-03T20:00:00Z,FR-DE,0.2,0,0,1169,233.8,565
2024-03-03T20:00:00Z,HR-HU,0.2,0,54.7,450,90,35
2024-03-03T20:00:00Z,HR-SI,0.5,36,0,961,637,800
2024-03-03T20:00:00Z,HU-AT,0.2,0,0,339,67.8,1141
2024-03-03T20:00:00Z,HU-HR,0.2,0,0,550,110,164
2024-03-03T20:00:00Z,HU-RO,0.2,0,1147.7,630,126,0
2024-03-03T20:00:00Z,HU-SI,0.2,0,0,200,40,257
2024-03-03T20:00:00Z,HU-SK,0.2,0,0,850,170,1800
2024-03-03T20:00:00Z,NL-BE,0.2,0,1007.8,619,123.8,0
2024-03-03T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1794
2024-03-03T20:00:00Z,PL-CZ,0.001,0,243.8,0,0.001,0
2024-03-03T20:00:00Z,PL-DE,0.001,0,1307.3,0,0.001,0
2024-03-03T20:00:00Z,PL-SK,0.001,0,433.5,0,0.001,0
2024-03-03T20:00:00Z,RO-HU,0.2,0,0,630,126,1273
2024-03-03T20:00:00Z,SI-AT,0.5,0,0,439,219.5,1075
2024-03-03T20:00:00Z,SI-HR,0.5,349,163.1,336,11.5,0
2024-03-03T20:00:00Z,SI-HU,0.2,0,217.8,200,40,0
2024-03-03T20:00:00Z,SK-CZ,0.2,0,0,700,140,329
2024-03-03T20:00:00Z,SK-HU,0.2,0,1630.3,850,170,0
2024-03-03T20:00:00Z,SK-PL,0.001,0,0,0,0.001,433
2024-03-03T21:00:00Z,AT-CZ,0.5,0,0,350,175,1053
2024-03-03T21:00:00Z,AT-DE,0.2,0,55.9,4440,888,832
2024-03-03T21:00:00Z,AT-HU,0.2,0,862.7,400,80,0
2024-03-03T21:00:00Z,AT-SI,0.5,0,678.6,600,300,0
2024-03-03T21:00:00Z,BE-DE,0.2,0,0,500,100,670
2024-03-03T21:00:00Z,BE-FR,1,0,0,450,450,3007
2024-03-03T21:00:00Z,BE-NL,0.2,0,0,619,123.8,843
2024-03-03T21:00:00Z,CZ-AT,0.5,0,878.5,260,130,0
2024-03-03T21:00:00Z,CZ-DE,0.2,0,934.4,899,179.8,0
2024-03-03T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,187
2024-03-03T21:00:00Z,CZ-SK,0.2,0,162.6,800,160,0
2024-03-03T21:00:00Z,DE-AT,0.2,0,0,4820,964,1019
2024-03-03T21:00:00Z,DE-BE,0.2,0,570,500,100,0
2024-03-03T21:00:00Z,DE-CZ,0.2,0,0,400,80,1014
2024-03-03T21:00:00Z,DE-FR,0.2,0,0,1000,200,1048
2024-03-03T21:00:00Z,DE-NL,0.2,0,990.3,1081,216.2,0
2024-03-03T21:00:00Z,DE-PL,0.001,0,0,0,0.001,1122
2024-03-03T21:00:00Z,FR-BE,0.888,0,2557.9,1800,1500,0
2024-03-03T21:00:00Z,FR-DE,0.2,0,848,1169,233.8,0
2024-03-03T21:00:00Z,HR-HU,0.2,0,95.3,450,90,0
2024-03-03T21:00:00Z,HR-SI,0.5,36,0,961,637,725
2024-03-03T21:00:00Z,HU-AT,0.2,0,0,339,67.8,930
2024-03-03T21:00:00Z,HU-HR,0.2,0,0,550,110,205
2024-03-03T21:00:00Z,HU-RO,0.2,0,948.9,630,126,0
2024-03-03T21:00:00Z,HU-SI,0.2,0,0,200,40,224
2024-03-03T21:00:00Z,HU-SK,0.2,0,0,850,170,1748
2024-03-03T21:00:00Z,NL-BE,0.2,0,719.7,619,123.8,0
2024-03-03T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1206
2024-03-03T21:00:00Z,PL-CZ,0.001,0,187.6,0,0.001,0
2024-03-03T21:00:00Z,PL-DE,0.001,0,1122,0,0.001,0
2024-03-03T21:00:00Z,PL-SK,0.001,0,350.2,0,0.001,0
2024-03-03T21:00:00Z,RO-HU,0.2,0,0,630,126,1074
2024-03-03T21:00:00Z,SI-AT,0.5,0,0,439,219.5,898
2024-03-03T21:00:00Z,SI-HR,0.5,349,88.8,336,11.5,0
2024-03-03T21:00:00Z,SI-HU,0.2,0,184.1,200,40,0
2024-03-03T21:00:00Z,SK-CZ,0.2,0,0,700,140,302
2024-03-03T21:00:00Z,SK-HU,0.2,0,1578.6,850,170,0
2024-03-03T21:00:00Z,SK-PL,0.001,0,0,0,0.001,350
2024-03-03T22:00:00Z,AT-CZ,0.5,0,0,350,175,1144
2024-03-03T22:00:00Z,AT-DE,0.2,0,464.5,4440,888,423
2024-03-03T22:00:00Z,AT-HU,0.2,0,626.2,400,80,0
2024-03-03T22:00:00Z,AT-SI,0.5,0,494,600,300,0
2024-03-03T22:00:00Z,BE-DE,0.2,0,0,500,100,832
2024-03-03T22:00:00Z,BE-FR,1,0,0,450,450,2520
2024-03-03T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1052
2024-03-03T22:00:00Z,CZ-AT,0.5,0,969,260,130,0
2024-03-03T22:00:00Z,CZ-DE,0.2,0,1433.5,899,179.8,0
2024-03-03T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,318
2024-03-03T22:00:00Z,CZ-SK,0.2,0,31.5,800,160,128
2024-03-03T22:00:00Z,DE-AT,0.2,0,0,4820,964,1428
2024-03-03T22:00:00Z,DE-BE,0.2,0,732.9,500,100,0
2024-03-03T22:00:00Z,DE-CZ,0.2,0,0,400,80,1513
2024-03-03T22:00:00Z,DE-FR,0.2,0,128,1000,200,72
2024-03-03T22:00:00Z,DE-NL,0.2,0,1269.9,1081,216.2,0
2024-03-03T22:00:00Z,DE-PL,0.001,0,0,0,0.001,1751
2024-03-03T22:00:00Z,FR-BE,0.888,0,2070.5,1800,1500,0
2024-03-03T22:00:00Z,FR-DE,0.2,0,0,1169,233.8,361
2024-03-03T22:00:00Z,HR-HU,0.2,0,103.5,450,90,0
2024-03-03T22:00:00Z,HR-SI,0.5,36,0,961,637,665
2024-03-03T22:00:00Z,HU-AT,0.2,0,0,339,67.8,694
2024-03-03T22:00:00Z,HU-HR,0.2,0,0,550,110,213
2024-03-03T22:00:00Z,HU-RO,0.2,0,897.7,630,126,0
2024-03-03T22:00:00Z,HU-SI,0.2,0,0,200,40,172
2024-03-03T22:00:00Z,HU-SK,0.2,0,0,850,170,1733
2024-03-03T22:00:00Z,NL-BE,0.2,0,928.7,619,123.8,0
2024-03-03T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1486
2024-03-03T22:00:00Z,PL-CZ,0.001,0,318.1,0,0.001,0
2024-03-03T22:00:00Z,PL-DE,0.001,0,1751.6,0,0.001,0
2024-03-03T22:00:00Z,PL-SK,0.001,0,349.6,0,0.001,0
2024-03-03T22:00:00Z,RO-HU,0.2,0,0,630,126,1023
2024-03-03T22:00:00Z,SI-AT,0.5,0,0,439,219.5,713
2024-03-03T22:00:00Z,SI-HR,0.5,349,28.7,336,11.5,0
2024-03-03T22:00:00Z,SI-HU,0.2,0,132.2,200,40,0
2024-03-03T22:00:00Z,SK-CZ,0.2,0,0,700,140,171
2024-03-03T22:00:00Z,SK-HU,0.2,0,1563.6,850,170,0
2024-03-03T22:00:00Z,SK-PL,0.001,0,0,0,0.001,349
