Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-15T18:00:00Z,HU-RO,0.2,0,0,630,126,677
2024-02-15T18:00:00Z,HU-SI,0.2,0,7.5,200,40,32
2024-02-15T18:00:00Z,HU-SK,0.2,0,0,850,170,1276
2024-02-15T18:00:00Z,NL-BE,0.2,0,1014.5,619,123.8,0
2024-02-15T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,830
2024-02-15T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,510
2024-02-15T18:00:00Z,PL-DE,0.001,0,0,0,0.001,1116
2024-02-15T18:00:00Z,PL-SK,0.001,0,0,0,0.001,336
2024-02-15T18:00:00Z,RO-HU,0.2,0,551.4,630,126,0
2024-02-15T18:00:00Z,SI-AT,0.5,0,0,360,180,1212
2024-02-15T18:00:00Z,SI-HR,0.5,349,157,381,56,0
2024-02-15T18:00:00Z,SI-HU,0.2,0,0,200,40,47
2024-02-15T18:00:00Z,SK-CZ,0.2,0,0,700,140,314
2024-02-15T18:00:00Z,SK-HU,0.2,0,1106.9,850,170,0
2024-02-15T18:00:00Z,SK-PL,0.001,0,336.7,0,0.001,0
2024-02-15T19:00:00Z,AT-CZ,0.5,0,0,350,175,782
2024-02-15T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,2154
2024-02-15T19:00:00Z,AT-HU,0.2,0,863.2,400,80,0
2024-02-15T19:00:00Z,AT-SI,0.5,0,967.4,600,300,0
2024-02-15T19:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-15T19:00:00Z,BE-FR,1,0,0,450,450,3187
2024-02-15T19:00:00Z,BE-NL,0.2,0,0,619,123.8,936
2024-02-15T19:00:00Z,CZ-AT,0.5,0,607.7,240,120,0
2024-02-15T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,843
2024-02-15T19:00:00Z,CZ-PL,0.001,0,418,0,0.001,0
2024-02-15T19:00:00Z,CZ-SK,0.2,0,249.4,800,160,0
2024-02-15T19:00:00Z,DE-AT,0.2,0,1271.1,4819,963.8,0
2024-02-15T19:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-15T19:00:00Z,DE-CZ,0.2,0,663.4,400,80,0
2024-02-15T19:00:00Z,DE-FR,0.2,0,0,1000,200,1970
2024-02-15T19:00:00Z,DE-NL,0.2,0,154.3,1081,216.2,61
2024-02-15T19:00:00Z,DE-PL,0.001,0,1081.4,0,0.001,0
2024-02-15T19:00:00Z,FR-BE,0.888,0,2737.6,1800,1500,0
2024-02-15T19:00:00Z,FR-DE,0.2,0,1770.5,1169,233.8,0
2024-02-15T19:00:00Z,HR-HU,0.2,0,0,450,90,257
2024-02-15T19:00:00Z,HR-SI,0.5,73,0,926,601,664
2024-02-15T19:00:00Z,HU-AT,0.2,0,0,299,59.8,923
2024-02-15T19:00:00Z,HU-HR,0.2,0,167.5,550,110,0
2024-02-15T19:00:00Z,HU-RO,0.2,0,0,630,126,652
2024-02-15T19:00:00Z,HU-SI,0.2,0,104.3,200,40,0
2024-02-15T19:00:00Z,HU-SK,0.2,0,0,850,170,1391
2024-02-15T19:00:00Z,NL-BE,0.2,0,812.8,619,123.8,0
2024-02-15T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,370
2024-02-15T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,418
2024-02-15T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1081
2024-02-15T19:00:00Z,PL-SK,0.001,0,0,0,0.001,168
2024-02-15T19:00:00Z,RO-HU,0.2,0,526,630,126,0
2024-02-15T19:00:00Z,SI-AT,0.5,0,0,360,180,1147
2024-02-15T19:00:00Z,SI-HR,0.5,349,63.3,374,49,0
2024-02-15T19:00:00Z,SI-HU,0.2,0,0,200,40,144
2024-02-15T19:00:00Z,SK-CZ,0.2,0,0,700,140,389
2024-02-15T19:00:00Z,SK-HU,0.2,0,1221.4,850,170,0
2024-02-15T19:00:00Z,SK-PL,0.001,0,168.5,0,0.001,0
2024-02-15T20:00:00Z,AT-CZ,0.5,0,0,350,175,993
2024-02-15T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,2354
2024-02-15T20:00:00Z,AT-HU,0.2,0,627.8,400,80,0
2024-02-15T20:00:00Z,AT-SI,0.5,0,801.1,600,300,0
2024-02-15T20:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-15T20:00:00Z,BE-FR,1,0,0,450,450,3183
2024-02-15T20:00:00Z,BE-NL,0.2,0,0,619,123.8,290
2024-02-15T20:00:00Z,CZ-AT,0.5,0,818,240,120,0
2024-02-15T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,832
2024-02-15T20:00:00Z,CZ-PL,0.001,0,490.3,0,0.001,0
2024-02-15T20:00:00Z,CZ-SK,0.2,0,224.7,800,160,0
2024-02-15T20:00:00Z,DE-AT,0.2,0,1470.9,4819,963.8,0
2024-02-15T20:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-15T20:00:00Z,DE-CZ,0.2,0,652.9,400,80,0
2024-02-15T20:00:00Z,DE-FR,0.2,0,0,1000,200,2362
2024-02-15T20:00:00Z,DE-NL,0.2,0,403.6,1081,216.2,0
2024-02-15T20:00:00Z,DE-PL,0.001,0,1143.2,0,0.001,0
2024-02-15T20:00:00Z,FR-BE,0.888,0,2733.3,1800,1500,0
2024-02-15T20:00:00Z,FR-DE,0.2,0,2162.7,1169,233.8,0
2024-02-15T20:00:00Z,HR-HU,0.2,0,0,450,90,322
2024-02-15T20:00:00Z,HR-SI,0.5,61,0,938,613,672
2024-02-15T20:00:00Z,HU-AT,0.2,0,0,299,59.8,687
2024-02-15T20:00:00Z,HU-HR,0.2,0,232.5,550,110,0
2024-02-15T20:00:00Z,HU-RO,0.2,0,0,630,126,1025
2024-02-15T20:00:00Z,HU-SI,0.2,0,173.3,200,40,0
2024-02-15T20:00:00Z,HU-SK,0.2,0,0,850,170,1391
2024-02-15T20:00:00Z,NL-BE,0.2,0,166.9,619,123.8,0
2024-02-15T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,619
2024-02-15T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,490
2024-02-15T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1143
2024-02-15T20:00:00Z,PL-SK,0.001,0,0,0,0.001,265
2024-02-15T20:00:00Z,RO-HU,0.2,0,899.4,630,126,0
2024-02-15T20:00:00Z,SI-AT,0.5,0,0,360,180,981
2024-02-15T20:00:00Z,SI-HR,0.5,349,59.2,362,37,0
2024-02-15T20:00:00Z,SI-HU,0.2,0,0,200,40,213
2024-02-15T20:00:00Z,SK-CZ,0.2,0,0,700,140,364
2024-02-15T20:00:00Z,SK-HU,0.2,0,1221.1,850,170,0
2024-02-15T20:00:00Z,SK-PL,0.001,0,265.6,0,0.001,0
2024-02-15T21:00:00Z,AT-CZ,0.5,0,0,350,175,1250
2024-02-15T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,2677
2024-02-15T21:00:00Z,AT-HU,0.2,0,534.4,400,80,0
2024-02-15T21:00:00Z,AT-SI,0.5,0,747.7,600,300,0
2024-02-15T21:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-15T21:00:00Z,BE-FR,1,0,0,450,450,3509
2024-02-15T21:00:00Z,BE-NL,0.2,0,165.3,619,123.8,0
2024-02-15T21:00:00Z,CZ-AT,0.5,0,1075.6,240,120,0
2024-02-15T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,898
2024-02-15T21:00:00Z,CZ-PL,0.001,0,474.9,0,0.001,0
2024-02-15T21:00:00Z,CZ-SK,0.2,0,227.1,800,160,0
2024-02-15T21:00:00Z,DE-AT,0.2,0,1794.1,4819,963.8,0
2024-02-15T21:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-15T21:00:00Z,DE-CZ,0.2,0,718.5,400,80,0
2024-02-15T21:00:00Z,DE-FR,0.2,0,0,1000,200,2830
2024-02-15T21:00:00Z,DE-NL,0.2,0,594.2,1081,216.2,0
2024-02-15T21:00:00Z,DE-PL,0.001,0,1193.5,0,0.001,0
2024-02-15T21:00:00Z,FR-BE,0.888,0,3059.5,1800,1500,0
2024-02-15T21:00:00Z,FR-DE,0.2,0,2630.6,1169,233.8,0
2024-02-15T21:00:00Z,HR-HU,0.2,0,0,450,90,389
2024-02-15T21:00:00Z,HR-SI,0.5,61,0,938,613,699
2024-02-15T21:00:00Z,HU-AT,0.2,0,0,299,59.8,594
2024-02-15T21:00:00Z,HU-HR,0.2,0,299.9,550,110,0
2024-02-15T21:00:00Z,HU-RO,0.2,0,0,630,126,1130
2024-02-15T21:00:00Z,HU-SI,0.2,0,213.3,200,40,0
2024-02-15T21:00:00Z,HU-SK,0.2,0,0,850,170,1553
2024-02-15T21:00:00Z,NL-BE,0.2,0,0,619,123.8,289
2024-02-15T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,810
2024-02-15T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,474
2024-02-15T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1193
2024-02-15T21:00:00Z,PL-SK,0.001,0,0,0,0.001,247
2024-02-15T21:00:00Z,RO-HU,0.2,0,1004.2,630,126,0
2024-02-15T21:00:00Z,SI-AT,0.5,0,0,360,180,927
2024-02-15T21:00:00Z,SI-HR,0.5,349,86.6,362,37,0
2024-02-15T21:00:00Z,SI-HU,0.2,0,0,200,40,253
2024-02-15T21:00:00Z,SK-CZ,0.2,0,0,700,140,367
2024-02-15T21:00:00Z,SK-HU,0.2,0,1383,850,170,0
2024-02-15T21:00:00Z,SK-PL,0.001,0,247.9,0,0.001,0
2024-02-15T22:00:00Z,AT-CZ,0.5,0,0,350,175,1429
2024-02-15T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,2959
2024-02-15T22:00:00Z,AT-HU,0.2,0,571.4,400,80,0
2024-02-15T22:00:00Z,AT-SI,0.5,0,787.9,600,300,0
2024-02-15T22:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-15T22:00:00Z,BE-FR,1,0,0,450,450,3783
2024-02-15T22:00:00Z,BE-NL,0.2,0,377.3,619,123.8,0
2024-02-15T22:00:00Z,CZ-AT,0.5,0,1254,240,120,0
2024-02-15T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,1001
2024-02-15T22:00:00Z,CZ-PL,0.001,0,417,0,0.001,0
2024-02-15T22:00:00Z,CZ-SK,0.2,0,331.9,800,160,0
2024-02-15T22:00:00Z,DE-AT,0.2,0,2075.9,4819,963.8,0
2024-02-15T22:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-15T22:00:00Z,DE-CZ,0.2,0,821.9,400,80,0
2024-02-15T22:00:00Z,DE-FR,0.2,0,0,1000,200,3037
2024-02-15T22:00:00Z,DE-NL,0.2,0,873.9,1081,216.2,0
2024-02-15T22:00:00Z,DE-PL,0.001,0,1238.9,0,0.001,0
2024-02-15T22:00:00Z,FR-BE,0.888,0,3333.7,1800,1500,0
2024-02-15T22:00:00Z,FR-DE,0.2,0,2837.1,1169,233.8,0
2024-02-15T22:00:00Z,HR-HU,0.2,0,0,450,90,412
2024-02-15T22:00:00Z,HR-SI,0.5,61,0,938,613,719
2024-02-15T22:00:00Z,HU-AT,0.2,0,0,299,59.8,631
2024-02-15T22:00:00Z,HU-HR,0.2,0,322.8,550,110,0
2024-02-15T22:00:00Z,HU-RO,0.2,0,0,630,126,1007
2024-02-15T22:00:00Z,HU-SI,0.2,0,216.5,200,40,0
2024-02-15T22:00:00Z,HU-SK,0.2,0,0,850,170,1663
2024-02-15T22:00:00Z,NL-BE,0.2,0,0,619,123.8,501
2024-02-15T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1090
2024-02-15T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,417
2024-02-15T22:00:00Z,PL-DE,0.001,0,0,0,0.001,1238
2024-02-15T22:00:00Z,PL-SK,0.001,0,0,0,0.001,85
2024-02-15T22:00:00Z,RO-HU,0.2,0,881.3,630,126,0
2024-02-15T22:00:00Z,SI-AT,0.5,0,0,360,180,967
2024-02-15T22:00:00Z,SI-HR,0.5,349,106.2,362,37,0
2024-02-15T22:00:00Z,SI-HU,0.2,0,0,200,40,256
2024-02-15T22:00:00Z,SK-CZ,0.2,0,0,700,140,471
2024-02-15T22:00:00Z,SK-HU,0.2,0,1493.6,850,170,0
2024-02-15T22:00:00Z,SK-PL,0.001,0,85.1,0,0.001,0
