Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-10-28T17:00:00Z,HU-SK,0.2,0,0,850,170,1756
2023-10-28T17:00:00Z,NL-BE,0.2,0,0,619,123.8,1064
2023-10-28T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,636
2023-10-28T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,469
2023-10-28T17:00:00Z,PL-DE,0.001,0,0,0,0.001,636
2023-10-28T17:00:00Z,PL-SK,0.001,0,241.5,0,0.001,0
2023-10-28T17:00:00Z,RO-HU,0.2,0,0,630,126,1563
2023-10-28T17:00:00Z,SI-AT,0.5,0,0,600,300,1254
2023-10-28T17:00:00Z,SI-HR,0.5,0,720.7,680,355,0
2023-10-28T17:00:00Z,SI-HU,0.2,0,498.8,200,40,0
2023-10-28T17:00:00Z,SK-CZ,0.2,0,0,700,140,851
2023-10-28T17:00:00Z,SK-HU,0.2,0,1586.1,850,170,0
2023-10-28T17:00:00Z,SK-PL,0.001,0,0,0,0.001,241
2023-10-28T18:00:00Z,AT-CZ,0.5,0,0,350,175,1318
2023-10-28T18:00:00Z,AT-DE,0.2,0,0,4820,964,2456
2023-10-28T18:00:00Z,AT-HU,0.2,0,1274.6,400,80,0
2023-10-28T18:00:00Z,AT-SI,0.5,0,972.1,600,300,0
2023-10-28T18:00:00Z,BE-DE,0.2,0,1000,400,80,0
2023-10-28T18:00:00Z,BE-FR,1,0,0,625,625,3188
2023-10-28T18:00:00Z,BE-NL,0.2,0,1501.9,619,123.8,0
2023-10-28T18:00:00Z,CZ-AT,0.5,0,1143.6,300,150,0
2023-10-28T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,528
2023-10-28T18:00:00Z,CZ-PL,0.001,0,368,0,0.001,0
2023-10-28T18:00:00Z,CZ-SK,0.2,0,731.8,800,160,0
2023-10-28T18:00:00Z,DE-AT,0.2,0,1492,4820,964,0
2023-10-28T18:00:00Z,DE-BE,0.2,0,0,400,80,1080
2023-10-28T18:00:00Z,DE-CZ,0.2,0,348.4,500,100,0
2023-10-28T18:00:00Z,DE-FR,0.2,0,0,1000,200,3880
2023-10-28T18:00:00Z,DE-NL,0.2,0,385,1081,216.2,0
2023-10-28T18:00:00Z,DE-PL,0.001,0,716.4,0,0.001,0
2023-10-28T18:00:00Z,FR-BE,0.888,0,2563.9,1687,1498.056,0
2023-10-28T18:00:00Z,FR-DE,0.2,0,3680.8,1350,270,0
2023-10-28T18:00:00Z,HR-HU,0.2,0,0,449,89.8,383
2023-10-28T18:00:00Z,HR-SI,0.5,25,0,624,299.5,895
2023-10-28T18:00:00Z,HU-AT,0.2,0,0,500,100,1374
2023-10-28T18:00:00Z,HU-HR,0.2,0,293.6,550,110,0
2023-10-28T18:00:00Z,HU-RO,0.2,0,1490.4,630,126,0
2023-10-28T18:00:00Z,HU-SI,0.2,0,0,200,40,342
2023-10-28T18:00:00Z,HU-SK,0.2,0,0,850,170,1856
2023-10-28T18:00:00Z,NL-BE,0.2,0,0,619,123.8,1625
2023-10-28T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,601
2023-10-28T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,368
2023-10-28T18:00:00Z,PL-DE,0.001,0,0,0,0.001,716
2023-10-28T18:00:00Z,PL-SK,0.001,0,363.8,0,0.001,0
2023-10-28T18:00:00Z,RO-HU,0.2,0,0,630,126,1616
2023-10-28T18:00:00Z,SI-AT,0.5,0,0,600,300,1272
2023-10-28T18:00:00Z,SI-HR,0.5,0,596.2,675,350,0
2023-10-28T18:00:00Z,SI-HU,0.2,0,302.5,200,40,0
2023-10-28T18:00:00Z,SK-CZ,0.2,0,0,700,140,871
2023-10-28T18:00:00Z,SK-HU,0.2,0,1686.4,850,170,0
2023-10-28T18:00:00Z,SK-PL,0.001,0,0,0,0.001,363
2023-10-28T19:00:00Z,AT-CZ,0.5,0,0,350,175,1501
2023-10-28T19:00:00Z,AT-DE,0.2,0,0,4820,964,2732
2023-10-28T19:00:00Z,AT-HU,0.2,0,1361.8,400,80,0
2023-10-28T19:00:00Z,AT-SI,0.5,0,1106.5,600,300,0
2023-10-28T19:00:00Z,BE-DE,0.2,0,1000,400,80,0
2023-10-28T19:00:00Z,BE-FR,1,0,0,625,625,3762
2023-10-28T19:00:00Z,BE-NL,0.2,0,1914.9,619,123.8,0
2023-10-28T19:00:00Z,CZ-AT,0.5,0,1326.5,300,150,0
2023-10-28T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,621
2023-10-28T19:00:00Z,CZ-PL,0.001,0,382.4,0,0.001,0
2023-10-28T19:00:00Z,CZ-SK,0.2,0,773.3,800,160,0
2023-10-28T19:00:00Z,DE-AT,0.2,0,1768.5,4820,964,0
2023-10-28T19:00:00Z,DE-BE,0.2,0,0,400,80,1080
2023-10-28T19:00:00Z,DE-CZ,0.2,0,442,500,100,0
2023-10-28T19:00:00Z,DE-FR,0.2,0,0,1000,200,4553
2023-10-28T19:00:00Z,DE-NL,0.2,0,699.2,1081,216.2,0
2023-10-28T19:00:00Z,DE-PL,0.001,0,824.4,0,0.001,0
2023-10-28T19:00:00Z,FR-BE,0.888,0,3137.6,1687,1498.056,0
2023-10-28T19:00:00Z,FR-DE,0.2,0,4353.4,1350,270,0
2023-10-28T19:00:00Z,HR-HU,0.2,0,0,449,89.8,292
2023-10-28T19:00:00Z,HR-SI,0.5,18,0,631,306.5,764
2023-10-28T19:00:00Z,HU-AT,0.2,0,0,500,100,1461
2023-10-28T19:00:00Z,HU-HR,0.2,0,203,550,110,0
2023-10-28T19:00:00Z,HU-RO,0.2,0,1941.9,630,126,0
2023-10-28T19:00:00Z,HU-SI,0.2,0,0,200,40,295
2023-10-28T19:00:00Z,HU-SK,0.2,0,0,850,170,2085
2023-10-28T19:00:00Z,NL-BE,0.2,0,0,619,123.8,2038
2023-10-28T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,915
2023-10-28T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,382
2023-10-28T19:00:00Z,PL-DE,0.001,0,0,0,0.001,824
2023-10-28T19:00:00Z,PL-SK,0.001,0,390.9,0,0.001,0
2023-10-28T19:00:00Z,RO-HU,0.2,0,0,630,126,2067
2023-10-28T19:00:00Z,SI-AT,0.5,0,0,600,300,1406
2023-10-28T19:00:00Z,SI-HR,0.5,0,458.3,668,343,0
2023-10-28T19:00:00Z,SI-HU,0.2,0,255.3,200,40,0
2023-10-28T19:00:00Z,SK-CZ,0.2,0,0,700,140,913
2023-10-28T19:00:00Z,SK-HU,0.2,0,1915,850,170,0
2023-10-28T19:00:00Z,SK-PL,0.001,0,0,0,0.001,390
2023-10-28T20:00:00Z,AT-CZ,0.5,0,0,350,175,1907
2023-10-28T20:00:00Z,AT-DE,0.2,0,0,4820,964,3308
2023-10-28T20:00:00Z,AT-HU,0.2,0,1409.5,400,80,0
2023-10-28T20:00:00Z,AT-SI,0.5,0,1316.8,600,300,0
2023-10-28T20:00:00Z,BE-DE,0.2,0,1000,400,80,0
2023-10-28T20:00:00Z,BE-FR,1,0,0,625,625,3088
2023-10-28T20:00:00Z,BE-NL,0.2,0,1553.2,619,123.8,0
2023-10-28T20:00:00Z,CZ-AT,0.5,0,1732.1,300,150,0
2023-10-28T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,791
2023-10-28T20:00:00Z,CZ-PL,0.001,0,243.5,0,0.001,0
2023-10-28T20:00:00Z,CZ-SK,0.2,0,877.7,800,160,0
2023-10-28T20:00:00Z,DE-AT,0.2,0,2344,4820,964,0
2023-10-28T20:00:00Z,DE-BE,0.2,0,0,400,80,1080
2023-10-28T20:00:00Z,DE-CZ,0.2,0,611.9,500,100,0
2023-10-28T20:00:00Z,DE-FR,0.2,0,0,1000,200,4271
2023-10-28T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,271
2023-10-28T20:00:00Z,DE-PL,0.001,0,855.4,0,0.001,0
2023-10-28T20:00:00Z,FR-BE,0.888,0,2463.7,1687,1498.056,0
2023-10-28T20:00:00Z,FR-DE,0.2,0,4071.7,1350,270,0
2023-10-28T20:00:00Z,HR-HU,0.2,0,0,449,89.8,445
2023-10-28T20:00:00Z,HR-SI,0.5,15,0,634,309.5,758
2023-10-28T20:00:00Z,HU-AT,0.2,0,0,500,100,1509
2023-10-28T20:00:00Z,HU-HR,0.2,0,355.9,550,110,0
2023-10-28T20:00:00Z,HU-RO,0.2,0,2106.9,630,126,0
2023-10-28T20:00:00Z,HU-SI,0.2,0,0,200,40,132
2023-10-28T20:00:00Z,HU-SK,0.2,0,0,850,170,2433
2023-10-28T20:00:00Z,NL-BE,0.2,0,0,619,123.8,1677
2023-10-28T20:00:00Z,NL-DE,0.2,0,54.8,1081,216.2,161
2023-10-28T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,243
2023-10-28T20:00:00Z,PL-DE,0.001,0,0,0,0.001,855
2023-10-28T20:00:00Z,PL-SK,0.001,0,634.2,0,0.001,0
2023-10-28T20:00:00Z,RO-HU,0.2,0,0,630,126,2232
2023-10-28T20:00:00Z,SI-AT,0.5,0,0,600,300,1616
2023-10-28T20:00:00Z,SI-HR,0.5,0,448.7,665,340,0
2023-10-28T20:00:00Z,SI-HU,0.2,0,92.8,200,40,0
2023-10-28T20:00:00Z,SK-CZ,0.2,0,0,700,140,1017
2023-10-28T20:00:00Z,SK-HU,0.2,0,2263.9,850,170,0
2023-10-28T20:00:00Z,SK-PL,0.001,0,0,0,0.001,634
2023-10-28T21:00:00Z,AT-CZ,0.5,0,0,350,175,1855
2023-10-28T21:00:00Z,AT-DE,0.2,0,0,4820,964,2928
2023-10-28T21:00:00Z,AT-HU,0.2,0,1196.2,400,80,0
2023-10-28T21:00:00Z,AT-SI,0.5,0,974.4,600,300,0
2023-10-28T21:00:00Z,BE-DE,0.2,0,837.8,400,80,0
2023-10-28T21:00:00Z,BE-FR,1,0,0,625,625,2256
2023-10-28T21:00:00Z,BE-NL,0.2,0,1396.6,619,123.8,0
2023-10-28T21:00:00Z,CZ-AT,0.5,0,1680.4,300,150,0
2023-10-28T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,464
2023-10-28T21:00:00Z,CZ-PL,0.001,0,153.2,0,0.001,0
2023-10-28T21:00:00Z,CZ-SK,0.2,0,681.7,800,160,0
2023-10-28T21:00:00Z,DE-AT,0.2,0,1964.8,4820,964,0
2023-10-28T21:00:00Z,DE-BE,0.2,0,0,400,80,917
2023-10-28T21:00:00Z,DE-CZ,0.2,0,284.4,500,100,0
2023-10-28T21:00:00Z,DE-FR,0.2,0,0,1000,200,3769
2023-10-28T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,757
2023-10-28T21:00:00Z,DE-PL,0.001,0,437.5,0,0.001,0
2023-10-28T21:00:00Z,FR-BE,0.888,0,1631.8,1687,1498.056,0
2023-10-28T21:00:00Z,FR-DE,0.2,0,3569.4,1350,270,0
2023-10-28T21:00:00Z,HR-HU,0.2,0,0,449,89.8,328
2023-10-28T21:00:00Z,HR-SI,0.5,14,0,635,310.5,771
2023-10-28T21:00:00Z,HU-AT,0.2,0,0,500,100,1296
2023-10-28T21:00:00Z,HU-HR,0.2,0,238.9,550,110,0
2023-10-28T21:00:00Z,HU-RO,0.2,0,2081.7,630,126,0
2023-10-28T21:00:00Z,HU-SI,0.2,0,0,200,40,261
2023-10-28T21:00:00Z,HU-SK,0.2,0,0,850,170,2364
2023-10-28T21:00:00Z,NL-BE,0.2,0,0,619,123.8,1520
2023-10-28T21:00:00Z,NL-DE,0.2,0,541,1081,216.2,0
2023-10-28T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,153
2023-10-28T21:00:00Z,PL-DE,0.001,0,0,0,0.001,437
2023-10-28T21:00:00Z,PL-SK,0.001,0,528.5,0,0.001,0
2023-10-28T21:00:00Z,RO-HU,0.2,0,0,630,126,2207
2023-10-28T21:00:00Z,SI-AT,0.5,0,0,600,300,1274
2023-10-28T21:00:00Z,SI-HR,0.5,0,460.6,664,339,0
2023-10-28T21:00:00Z,SI-HU,0.2,0,221.8,200,40,0
2023-10-28T21:00:00Z,SK-CZ,0.2,0,0,700,140,821
2023-10-28T21:00:00Z,SK-HU,0.2,0,2194.9,850,170,0
2023-10-28T21:00:00Z,SK-PL,0.001,0,0,0,0.001,528
