Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-03T18:00:00Z,HU-SI,0.2,0,0,200,40,64
2023-12-03T18:00:00Z,HU-SK,0.2,0,0,850,170,1278
2023-12-03T18:00:00Z,NL-BE,0.2,0,1504.7,619,123.8,0
2023-12-03T18:00:00Z,NL-DE,0.2,0,630.2,1081,216.2,0
2023-12-03T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,215
2023-12-03T18:00:00Z,PL-DE,0.001,0,0,0,0.001,52
2023-12-03T18:00:00Z,PL-SK,0.001,0,173.4,0,0.001,0
2023-12-03T18:00:00Z,RO-HU,0.2,0,613.2,630,126,0
2023-12-03T18:00:00Z,SI-AT,0.5,0,0,600,300,865
2023-12-03T18:00:00Z,SI-HR,0.5,347,0,332,7,150
2023-12-03T18:00:00Z,SI-HU,0.2,0,24.8,200,40,15
2023-12-03T18:00:00Z,SK-CZ,0.2,0,0,700,140,528
2023-12-03T18:00:00Z,SK-HU,0.2,0,1108.5,849,169.8,0
2023-12-03T18:00:00Z,SK-PL,0.001,0,0,0,0.001,173
2023-12-03T19:00:00Z,AT-CZ,0.5,0,0,350,175,1310
2023-12-03T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,2333
2023-12-03T19:00:00Z,AT-HU,0.2,0,673.7,400,80,0
2023-12-03T19:00:00Z,AT-SI,0.5,0,592.5,600,300,0
2023-12-03T19:00:00Z,BE-DE,0.2,0,0,500,100,360
2023-12-03T19:00:00Z,BE-FR,1,0,212.7,825,825,612
2023-12-03T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1691
2023-12-03T19:00:00Z,CZ-AT,0.5,0,1135,300,150,0
2023-12-03T19:00:00Z,CZ-DE,0.2,0,0,892,178.4,413
2023-12-03T19:00:00Z,CZ-PL,0.001,0,189.9,0,0.001,0
2023-12-03T19:00:00Z,CZ-SK,0.2,0,463,800,160,0
2023-12-03T19:00:00Z,DE-AT,0.2,0,1370.1,4820,964,0
2023-12-03T19:00:00Z,DE-BE,0.2,0,260.5,500,100,0
2023-12-03T19:00:00Z,DE-CZ,0.2,0,235.1,500,100,0
2023-12-03T19:00:00Z,DE-FR,0.2,0,994.3,1000,200,0
2023-12-03T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,1001
2023-12-03T19:00:00Z,DE-PL,0.001,0,425,0,0.001,0
2023-12-03T19:00:00Z,FR-BE,0.888,0,0,1761,1500,1712
2023-12-03T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,1264
2023-12-03T19:00:00Z,HR-HU,0.2,0,210.8,450,90,0
2023-12-03T19:00:00Z,HR-SI,0.5,28,129.5,969,644,514
2023-12-03T19:00:00Z,HU-AT,0.2,0,0,499,99.8,773
2023-12-03T19:00:00Z,HU-HR,0.2,0,0,550,110,320
2023-12-03T19:00:00Z,HU-RO,0.2,0,58.7,470,94,35
2023-12-03T19:00:00Z,HU-SI,0.2,0,0,200,40,121
2023-12-03T19:00:00Z,HU-SK,0.2,0,0,850,170,1515
2023-12-03T19:00:00Z,NL-BE,0.2,0,1567.2,619,123.8,0
2023-12-03T19:00:00Z,NL-DE,0.2,0,785.6,1081,216.2,0
2023-12-03T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,189
2023-12-03T19:00:00Z,PL-DE,0.001,0,0,0,0.001,425
2023-12-03T19:00:00Z,PL-SK,0.001,0,273.1,0,0.001,0
2023-12-03T19:00:00Z,RO-HU,0.2,0,0,630,126,184
2023-12-03T19:00:00Z,SI-AT,0.5,0,0,600,300,892
2023-12-03T19:00:00Z,SI-HR,0.5,347,0,331,6,135
2023-12-03T19:00:00Z,SI-HU,0.2,0,81.2,200,40,0
2023-12-03T19:00:00Z,SK-CZ,0.2,0,0,700,140,603
2023-12-03T19:00:00Z,SK-HU,0.2,0,1345.7,849,169.8,0
2023-12-03T19:00:00Z,SK-PL,0.001,0,0,0,0.001,273
2023-12-03T20:00:00Z,AT-CZ,0.5,0,0,350,175,1292
2023-12-03T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,1888
2023-12-03T20:00:00Z,AT-HU,0.2,0,356.7,400,80,0
2023-12-03T20:00:00Z,AT-SI,0.5,0,394.4,600,300,0
2023-12-03T20:00:00Z,BE-DE,0.2,0,0,500,100,373
2023-12-03T20:00:00Z,BE-FR,1,0,611.1,825,825,213
2023-12-03T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1810
2023-12-03T20:00:00Z,CZ-AT,0.5,0,1117.3,300,150,0
2023-12-03T20:00:00Z,CZ-DE,0.2,0,192.4,892,178.4,0
2023-12-03T20:00:00Z,CZ-PL,0.001,0,125.8,0,0.001,0
2023-12-03T20:00:00Z,CZ-SK,0.2,0,300.4,800,160,0
2023-12-03T20:00:00Z,DE-AT,0.2,0,924.9,4820,964,39
2023-12-03T20:00:00Z,DE-BE,0.2,0,273.5,500,100,0
2023-12-03T20:00:00Z,DE-CZ,0.2,0,0,500,100,292
2023-12-03T20:00:00Z,DE-FR,0.2,0,1431.7,1000,200,0
2023-12-03T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,1082
2023-12-03T20:00:00Z,DE-PL,0.001,0,0,0,0.001,66
2023-12-03T20:00:00Z,FR-BE,0.888,0,0,1761,1500,2111
2023-12-03T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,1701
2023-12-03T20:00:00Z,HR-HU,0.2,0,97.6,450,90,0
2023-12-03T20:00:00Z,HR-SI,0.5,24,135.3,973,648,512
2023-12-03T20:00:00Z,HU-AT,0.2,0,0,499,99.8,456
2023-12-03T20:00:00Z,HU-HR,0.2,0,0,550,110,207
2023-12-03T20:00:00Z,HU-RO,0.2,0,0,470,94,411
2023-12-03T20:00:00Z,HU-SI,0.2,0,37.7,200,40,2
2023-12-03T20:00:00Z,HU-SK,0.2,0,0,850,170,1343
2023-12-03T20:00:00Z,NL-BE,0.2,0,1686.8,619,123.8,0
2023-12-03T20:00:00Z,NL-DE,0.2,0,866.2,1081,216.2,0
2023-12-03T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,125
2023-12-03T20:00:00Z,PL-DE,0.001,0,66.6,0,0.001,0
2023-12-03T20:00:00Z,PL-SK,0.001,0,174.6,0,0.001,0
2023-12-03T20:00:00Z,RO-HU,0.2,0,317.4,630,126,0
2023-12-03T20:00:00Z,SI-AT,0.5,0,0,600,300,694
2023-12-03T20:00:00Z,SI-HR,0.5,347,0,327,2,137
2023-12-03T20:00:00Z,SI-HU,0.2,0,0,200,40,77
2023-12-03T20:00:00Z,SK-CZ,0.2,0,0,700,140,440
2023-12-03T20:00:00Z,SK-HU,0.2,0,1173.6,849,169.8,0
2023-12-03T20:00:00Z,SK-PL,0.001,0,0,0,0.001,174
2023-12-03T21:00:00Z,AT-CZ,0.5,0,0,350,175,1478
2023-12-03T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,1839
2023-12-03T21:00:00Z,AT-HU,0.2,0,116.3,400,80,0
2023-12-03T21:00:00Z,AT-SI,0.5,0,178.1,600,300,121
2023-12-03T21:00:00Z,BE-DE,0.2,0,0,500,100,367
2023-12-03T21:00:00Z,BE-FR,1,0,683.1,825,825,141
2023-12-03T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1695
2023-12-03T21:00:00Z,CZ-AT,0.5,0,1303,300,150,0
2023-12-03T21:00:00Z,CZ-DE,0.2,0,427.3,892,178.4,0
2023-12-03T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,73
2023-12-03T21:00:00Z,CZ-SK,0.2,0,188.1,800,160,0
2023-12-03T21:00:00Z,DE-AT,0.2,0,875.7,4820,964,88
2023-12-03T21:00:00Z,DE-BE,0.2,0,267.1,500,100,0
2023-12-03T21:00:00Z,DE-CZ,0.2,0,0,500,100,527
2023-12-03T21:00:00Z,DE-FR,0.2,0,1484.5,1000,200,0
2023-12-03T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,986
2023-12-03T21:00:00Z,DE-PL,0.001,0,0,0,0.001,501
2023-12-03T21:00:00Z,FR-BE,0.888,0,0,1761,1500,2183
2023-12-03T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,1754
2023-12-03T21:00:00Z,HR-HU,0.2,0,181.6,450,90,0
2023-12-03T21:00:00Z,HR-SI,0.5,22,243.3,975,650,406
2023-12-03T21:00:00Z,HU-AT,0.2,0,0,499,99.8,216
2023-12-03T21:00:00Z,HU-HR,0.2,0,0,550,110,291
2023-12-03T21:00:00Z,HU-RO,0.2,0,0,470,94,441
2023-12-03T21:00:00Z,HU-SI,0.2,0,61.7,200,40,0
2023-12-03T21:00:00Z,HU-SK,0.2,0,0,850,170,1401
2023-12-03T21:00:00Z,NL-BE,0.2,0,1571.7,619,123.8,0
2023-12-03T21:00:00Z,NL-DE,0.2,0,770.3,1081,216.2,0
2023-12-03T21:00:00Z,PL-CZ,0.001,0,73.7,0,0.001,0
2023-12-03T21:00:00Z,PL-DE,0.001,0,501.1,0,0.001,0
2023-12-03T21:00:00Z,PL-SK,0.001,0,261.8,0,0.001,0
2023-12-03T21:00:00Z,RO-HU,0.2,0,347.4,630,126,0
2023-12-03T21:00:00Z,SI-AT,0.5,0,0,600,300,478
2023-12-03T21:00:00Z,SI-HR,0.5,347,0,325,0,243
2023-12-03T21:00:00Z,SI-HU,0.2,0,0,200,40,101
2023-12-03T21:00:00Z,SK-CZ,0.2,0,0,700,140,328
2023-12-03T21:00:00Z,SK-HU,0.2,0,1231.3,849,169.8,0
2023-12-03T21:00:00Z,SK-PL,0.001,0,0,0,0.001,261
2023-12-03T22:00:00Z,AT-CZ,0.5,0,0,350,175,1912
2023-12-03T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,2151
2023-12-03T22:00:00Z,AT-HU,0.2,0,0,400,80,176
2023-12-03T22:00:00Z,AT-SI,0.5,0,56.9,600,300,243
2023-12-03T22:00:00Z,BE-DE,0.2,0,0,500,100,463
2023-12-03T22:00:00Z,BE-FR,1,0,629,825,825,196
2023-12-03T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1496
2023-12-03T22:00:00Z,CZ-AT,0.5,0,1737.5,300,150,0
2023-12-03T22:00:00Z,CZ-DE,0.2,0,550.3,892,178.4,0
2023-12-03T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,347
2023-12-03T22:00:00Z,CZ-SK,0.2,0,152,800,160,8
2023-12-03T22:00:00Z,DE-AT,0.2,0,1187.3,4820,964,0
2023-12-03T22:00:00Z,DE-BE,0.2,0,363.4,500,100,0
2023-12-03T22:00:00Z,DE-CZ,0.2,0,0,500,100,650
2023-12-03T22:00:00Z,DE-FR,0.2,0,1719.2,1000,200,0
2023-12-03T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,498
2023-12-03T22:00:00Z,DE-PL,0.001,0,0,0,0.001,897
2023-12-03T22:00:00Z,FR-BE,0.888,0,0,1761,1500,2129
2023-12-03T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,1989
2023-12-03T22:00:00Z,HR-HU,0.2,0,262.8,450,90,0
2023-12-03T22:00:00Z,HR-SI,0.5,20,416.1,977,652,235
2023-12-03T22:00:00Z,HU-AT,0.2,0,96.3,499,99.8,3
2023-12-03T22:00:00Z,HU-HR,0.2,0,0,550,110,372
2023-12-03T22:00:00Z,HU-RO,0.2,0,0,470,94,287
2023-12-03T22:00:00Z,HU-SI,0.2,0,153.2,200,40,0
2023-12-03T22:00:00Z,HU-SK,0.2,0,0,850,170,1659
2023-12-03T22:00:00Z,NL-BE,0.2,0,1372.5,619,123.8,0
2023-12-03T22:00:00Z,NL-DE,0.2,0,282.3,1081,216.2,0
2023-12-03T22:00:00Z,PL-CZ,0.001,0,347.3,0,0.001,0
2023-12-03T22:00:00Z,PL-DE,0.001,0,897.6,0,0.001,0
2023-12-03T22:00:00Z,PL-SK,0.001,0,499.4,0,0.001,0
2023-12-03T22:00:00Z,RO-HU,0.2,0,193.1,630,126,0
2023-12-03T22:00:00Z,SI-AT,0.5,0,0,600,300,356
2023-12-03T22:00:00Z,SI-HR,0.5,347,0,323,0,414
2023-12-03T22:00:00Z,SI-HU,0.2,0,0,200,40,193
2023-12-03T22:00:00Z,SK-CZ,0.2,0,0,700,140,292
2023-12-03T22:00:00Z,SK-HU,0.2,0,1489.1,849,169.8,0
2023-12-03T22:00:00Z,SK-PL,0.001,0,0,0,0.001,499
