Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-24T18:00:00Z,HU-HR,0.2,0,391.7,550,110,0
2023-11-24T18:00:00Z,HU-RO,0.2,0,50.3,630,126,75
2023-11-24T18:00:00Z,HU-SI,0.2,0,0,199,39.8,42
2023-11-24T18:00:00Z,HU-SK,0.2,0,0,850,170,1979
2023-11-24T18:00:00Z,NL-BE,0.2,0,1161.4,619,123.8,0
2023-11-24T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,946
2023-11-24T18:00:00Z,PL-CZ,0.001,0,442.6,0,0.001,0
2023-11-24T18:00:00Z,PL-DE,0.001,0,0,0,0.001,785
2023-11-24T18:00:00Z,PL-SK,0.001,0,1195.2,0,0.001,0
2023-11-24T18:00:00Z,RO-HU,0.2,0,0,630,126,176
2023-11-24T18:00:00Z,SI-AT,0.5,0,0,599,299.5,1601
2023-11-24T18:00:00Z,SI-HR,0.5,348,394.8,350,25,0
2023-11-24T18:00:00Z,SI-HU,0.2,0,3.1,200,40,36
2023-11-24T18:00:00Z,SK-CZ,0.2,0,0,700,140,892
2023-11-24T18:00:00Z,SK-HU,0.2,0,1809.1,850,170,0
2023-11-24T18:00:00Z,SK-PL,0.001,0,0,0,0.001,1195
2023-11-24T19:00:00Z,AT-CZ,0.5,0,0,350,175,1376
2023-11-24T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,3227
2023-11-24T19:00:00Z,AT-HU,0.2,0,1257.8,400,80,0
2023-11-24T19:00:00Z,AT-SI,0.5,0,1267.9,600,300,0
2023-11-24T19:00:00Z,BE-DE,0.2,0,0,500,100,936
2023-11-24T19:00:00Z,BE-FR,1,0,573.6,625,625,51
2023-11-24T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1324
2023-11-24T19:00:00Z,CZ-AT,0.5,0,1201.1,300,150,0
2023-11-24T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,1242
2023-11-24T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,287
2023-11-24T19:00:00Z,CZ-SK,0.2,0,742,800,160,0
2023-11-24T19:00:00Z,DE-AT,0.2,0,2264.1,4820,964,0
2023-11-24T19:00:00Z,DE-BE,0.2,0,836,500,100,0
2023-11-24T19:00:00Z,DE-CZ,0.2,0,1063,400,80,0
2023-11-24T19:00:00Z,DE-FR,0.2,0,2852.7,1000,200,0
2023-11-24T19:00:00Z,DE-NL,0.2,0,1078.7,1080,216,0
2023-11-24T19:00:00Z,DE-PL,0.001,0,775.5,0,0.001,0
2023-11-24T19:00:00Z,FR-BE,0.888,0,0,1737,1500,2073
2023-11-24T19:00:00Z,FR-DE,0.2,0,0,1168,233.6,3086
2023-11-24T19:00:00Z,HR-HU,0.2,0,0,450,90,531
2023-11-24T19:00:00Z,HR-SI,0.5,43,0,955,630,1061
2023-11-24T19:00:00Z,HU-AT,0.2,0,0,500,100,1357
2023-11-24T19:00:00Z,HU-HR,0.2,0,441.5,550,110,0
2023-11-24T19:00:00Z,HU-RO,0.2,0,0,630,126,229
2023-11-24T19:00:00Z,HU-SI,0.2,0,10,199,39.8,29
2023-11-24T19:00:00Z,HU-SK,0.2,0,0,850,170,1887
2023-11-24T19:00:00Z,NL-BE,0.2,0,1200.4,619,123.8,0
2023-11-24T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1294
2023-11-24T19:00:00Z,PL-CZ,0.001,0,287.5,0,0.001,0
2023-11-24T19:00:00Z,PL-DE,0.001,0,0,0,0.001,775
2023-11-24T19:00:00Z,PL-SK,0.001,0,1029.5,0,0.001,0
2023-11-24T19:00:00Z,RO-HU,0.2,0,103.3,630,126,22
2023-11-24T19:00:00Z,SI-AT,0.5,0,0,599,299.5,1567
2023-11-24T19:00:00Z,SI-HR,0.5,348,431.4,345,20,0
2023-11-24T19:00:00Z,SI-HU,0.2,0,0,200,40,50
2023-11-24T19:00:00Z,SK-CZ,0.2,0,0,700,140,882
2023-11-24T19:00:00Z,SK-HU,0.2,0,1717,850,170,0
2023-11-24T19:00:00Z,SK-PL,0.001,0,0,0,0.001,1029
2023-11-24T20:00:00Z,AT-CZ,0.5,0,0,350,175,1678
2023-11-24T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,3401
2023-11-24T20:00:00Z,AT-HU,0.2,0,1273.9,400,80,0
2023-11-24T20:00:00Z,AT-SI,0.5,0,1248.4,600,300,0
2023-11-24T20:00:00Z,BE-DE,0.2,0,0,500,100,1021
2023-11-24T20:00:00Z,BE-FR,1,0,970.6,625,625,0
2023-11-24T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1353
2023-11-24T20:00:00Z,CZ-AT,0.5,0,1503,300,150,0
2023-11-24T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,1114
2023-11-24T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,241
2023-11-24T20:00:00Z,CZ-SK,0.2,0,764.8,800,160,0
2023-11-24T20:00:00Z,DE-AT,0.2,0,2438.1,4820,964,0
2023-11-24T20:00:00Z,DE-BE,0.2,0,921.7,500,100,0
2023-11-24T20:00:00Z,DE-CZ,0.2,0,935.1,400,80,0
2023-11-24T20:00:00Z,DE-FR,0.2,0,3097.5,1000,200,0
2023-11-24T20:00:00Z,DE-NL,0.2,0,897.5,1080,216,0
2023-11-24T20:00:00Z,DE-PL,0.001,0,693.4,0,0.001,0
2023-11-24T20:00:00Z,FR-BE,0.888,0,0,1737,1500,2470
2023-11-24T20:00:00Z,FR-DE,0.2,0,0,1168,233.6,3331
2023-11-24T20:00:00Z,HR-HU,0.2,0,0,450,90,437
2023-11-24T20:00:00Z,HR-SI,0.5,35,0,963,638,1011
2023-11-24T20:00:00Z,HU-AT,0.2,0,0,500,100,1373
2023-11-24T20:00:00Z,HU-HR,0.2,0,347.7,550,110,0
2023-11-24T20:00:00Z,HU-RO,0.2,0,502.2,630,126,0
2023-11-24T20:00:00Z,HU-SI,0.2,0,0,199,39.8,65
2023-11-24T20:00:00Z,HU-SK,0.2,0,0,850,170,2182
2023-11-24T20:00:00Z,NL-BE,0.2,0,1229.3,619,123.8,0
2023-11-24T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1113
2023-11-24T20:00:00Z,PL-CZ,0.001,0,241.8,0,0.001,0
2023-11-24T20:00:00Z,PL-DE,0.001,0,0,0,0.001,693
2023-11-24T20:00:00Z,PL-SK,0.001,0,1006.6,0,0.001,0
2023-11-24T20:00:00Z,RO-HU,0.2,0,0,630,126,628
2023-11-24T20:00:00Z,SI-AT,0.5,0,0,599,299.5,1547
2023-11-24T20:00:00Z,SI-HR,0.5,348,373.2,337,12,0
2023-11-24T20:00:00Z,SI-HU,0.2,0,25.6,200,40,14
2023-11-24T20:00:00Z,SK-CZ,0.2,0,0,700,140,904
2023-11-24T20:00:00Z,SK-HU,0.2,0,2012.1,850,170,0
2023-11-24T20:00:00Z,SK-PL,0.001,0,0,0,0.001,1006
2023-11-24T21:00:00Z,AT-CZ,0.5,0,0,350,175,1878
2023-11-24T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,3470
2023-11-24T21:00:00Z,AT-HU,0.2,0,1303.2,400,80,0
2023-11-24T21:00:00Z,AT-SI,0.5,0,1198.7,600,300,0
2023-11-24T21:00:00Z,BE-DE,0.2,0,0,500,100,957
2023-11-24T21:00:00Z,BE-FR,1,0,979.1,625,625,0
2023-11-24T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1511
2023-11-24T21:00:00Z,CZ-AT,0.5,0,1703,300,150,0
2023-11-24T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,983
2023-11-24T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,184
2023-11-24T21:00:00Z,CZ-SK,0.2,0,726.6,800,160,0
2023-11-24T21:00:00Z,DE-AT,0.2,0,2506.7,4820,964,0
2023-11-24T21:00:00Z,DE-BE,0.2,0,857.2,500,100,0
2023-11-24T21:00:00Z,DE-CZ,0.2,0,803.7,400,80,0
2023-11-24T21:00:00Z,DE-FR,0.2,0,3415.1,1000,200,0
2023-11-24T21:00:00Z,DE-NL,0.2,0,1048.4,1080,216,0
2023-11-24T21:00:00Z,DE-PL,0.001,0,619.6,0,0.001,0
2023-11-24T21:00:00Z,FR-BE,0.888,0,0,1737,1500,2479
2023-11-24T21:00:00Z,FR-DE,0.2,0,0,1168,233.6,3648
2023-11-24T21:00:00Z,HR-HU,0.2,0,0,450,90,353
2023-11-24T21:00:00Z,HR-SI,0.5,31,0,967,642,1010
2023-11-24T21:00:00Z,HU-AT,0.2,0,0,500,100,1403
2023-11-24T21:00:00Z,HU-HR,0.2,0,263.5,550,110,0
2023-11-24T21:00:00Z,HU-RO,0.2,0,923.2,630,126,0
2023-11-24T21:00:00Z,HU-SI,0.2,0,0,199,39.8,144
2023-11-24T21:00:00Z,HU-SK,0.2,0,0,850,170,2449
2023-11-24T21:00:00Z,NL-BE,0.2,0,1387.6,619,123.8,0
2023-11-24T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1264
2023-11-24T21:00:00Z,PL-CZ,0.001,0,184.1,0,0.001,0
2023-11-24T21:00:00Z,PL-DE,0.001,0,0,0,0.001,619
2023-11-24T21:00:00Z,PL-SK,0.001,0,910.8,0,0.001,0
2023-11-24T21:00:00Z,RO-HU,0.2,0,0,630,126,1049
2023-11-24T21:00:00Z,SI-AT,0.5,0,0,599,299.5,1498
2023-11-24T21:00:00Z,SI-HR,0.5,348,368,333,8,0
2023-11-24T21:00:00Z,SI-HU,0.2,0,104.5,200,40,0
2023-11-24T21:00:00Z,SK-CZ,0.2,0,0,700,140,866
2023-11-24T21:00:00Z,SK-HU,0.2,0,2279.5,850,170,0
2023-11-24T21:00:00Z,SK-PL,0.001,0,0,0,0.001,910
2023-11-24T22:00:00Z,AT-CZ,0.5,0,0,350,175,1616
2023-11-24T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,2762
2023-11-24T22:00:00Z,AT-HU,0.2,0,973.1,400,80,0
2023-11-24T22:00:00Z,AT-SI,0.5,0,947.7,600,300,0
2023-11-24T22:00:00Z,BE-DE,0.2,0,0,500,100,1000
2023-11-24T22:00:00Z,BE-FR,1,0,1195.1,625,625,0
2023-11-24T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1821
2023-11-24T22:00:00Z,CZ-AT,0.5,0,1441,300,150,0
2023-11-24T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,537
2023-11-24T22:00:00Z,CZ-PL,0.001,0,186.4,0,0.001,0
2023-11-24T22:00:00Z,CZ-SK,0.2,0,628.3,800,160,0
2023-11-24T22:00:00Z,DE-AT,0.2,0,1798.4,4820,964,0
2023-11-24T22:00:00Z,DE-BE,0.2,0,900.8,500,100,0
2023-11-24T22:00:00Z,DE-CZ,0.2,0,357.4,400,80,0
2023-11-24T22:00:00Z,DE-FR,0.2,0,4137.6,1000,200,0
2023-11-24T22:00:00Z,DE-NL,0.2,0,1244.8,1080,216,0
2023-11-24T22:00:00Z,DE-PL,0.001,0,543.8,0,0.001,0
2023-11-24T22:00:00Z,FR-BE,0.888,0,0,1737,1500,2695
2023-11-24T22:00:00Z,FR-DE,0.2,0,0,1168,233.6,4371
2023-11-24T22:00:00Z,HR-HU,0.2,0,0,450,90,151
2023-11-24T22:00:00Z,HR-SI,0.5,28,0,970,645,731
2023-11-24T22:00:00Z,HU-AT,0.2,0,0,500,100,1073
2023-11-24T22:00:00Z,HU-HR,0.2,0,61.1,550,110,48
2023-11-24T22:00:00Z,HU-RO,0.2,0,496.3,630,126,0
2023-11-24T22:00:00Z,HU-SI,0.2,0,0,199,39.8,65
2023-11-24T22:00:00Z,HU-SK,0.2,0,0,850,170,1955
2023-11-24T22:00:00Z,NL-BE,0.2,0,1697.7,619,123.8,0
2023-11-24T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1461
2023-11-24T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,186
2023-11-24T22:00:00Z,PL-DE,0.001,0,0,0,0.001,543
2023-11-24T22:00:00Z,PL-SK,0.001,0,441.9,0,0.001,0
2023-11-24T22:00:00Z,RO-HU,0.2,0,0,630,126,622
2023-11-24T22:00:00Z,SI-AT,0.5,0,0,599,299.5,1247
2023-11-24T22:00:00Z,SI-HR,0.5,348,86.6,330,5,0
2023-11-24T22:00:00Z,SI-HU,0.2,0,25.4,200,40,14
2023-11-24T22:00:00Z,SK-CZ,0.2,0,0,700,140,768
2023-11-24T22:00:00Z,SK-HU,0.2,0,1785.9,850,170,0
2023-11-24T22:00:00Z,SK-PL,0.001,0,0,0,0.001,441
