Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-16T18:00:00Z,HU-HR,0.2,0,285.6,497,99.4,0
2024-02-16T18:00:00Z,HU-RO,0.2,0,839.6,630,126,0
2024-02-16T18:00:00Z,HU-SI,0.2,0,0,200,40,285
2024-02-16T18:00:00Z,HU-SK,0.2,0,0,850,170,2056
2024-02-16T18:00:00Z,NL-BE,0.2,0,867.8,619,123.8,0
2024-02-16T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1578
2024-02-16T18:00:00Z,PL-CZ,0.001,0,142,0,0.001,0
2024-02-16T18:00:00Z,PL-DE,0.001,0,0,0,0.001,504
2024-02-16T18:00:00Z,PL-SK,0.001,0,631.1,0,0.001,0
2024-02-16T18:00:00Z,RO-HU,0.2,0,0,630,126,965
2024-02-16T18:00:00Z,SI-AT,0.5,0,0,360,180,1738
2024-02-16T18:00:00Z,SI-HR,0.5,349,530.6,376,51,0
2024-02-16T18:00:00Z,SI-HU,0.2,0,245,200,40,0
2024-02-16T18:00:00Z,SK-CZ,0.2,0,0,700,140,629
2024-02-16T18:00:00Z,SK-HU,0.2,0,1886.2,850,170,0
2024-02-16T18:00:00Z,SK-PL,0.001,0,0,0,0.001,631
2024-02-16T19:00:00Z,AT-CZ,0.5,0,0,350,175,1255
2024-02-16T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,2766
2024-02-16T19:00:00Z,AT-HU,0.2,0,1669.9,400,80,0
2024-02-16T19:00:00Z,AT-SI,0.5,0,1520,600,300,0
2024-02-16T19:00:00Z,BE-DE,0.2,0,0,500,100,1097
2024-02-16T19:00:00Z,BE-FR,1,0,0,450,450,2233
2024-02-16T19:00:00Z,BE-NL,0.2,0,0,619,123.8,783
2024-02-16T19:00:00Z,CZ-AT,0.5,0,1080.3,240,120,0
2024-02-16T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,981
2024-02-16T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,340
2024-02-16T19:00:00Z,CZ-SK,0.2,0,543.1,800,160,0
2024-02-16T19:00:00Z,DE-AT,0.2,0,1882.3,4819,963.8,0
2024-02-16T19:00:00Z,DE-BE,0.2,0,997.3,500,100,0
2024-02-16T19:00:00Z,DE-CZ,0.2,0,802,400,80,0
2024-02-16T19:00:00Z,DE-FR,0.2,0,0,1000,200,426
2024-02-16T19:00:00Z,DE-NL,0.2,0,897.3,1081,216.2,0
2024-02-16T19:00:00Z,DE-PL,0.001,0,461.3,0,0.001,0
2024-02-16T19:00:00Z,FR-BE,0.888,0,1783.6,1800,1500,0
2024-02-16T19:00:00Z,FR-DE,0.2,0,226.7,1169,233.8,7
2024-02-16T19:00:00Z,HR-HU,0.2,0,0,450,90,392
2024-02-16T19:00:00Z,HR-SI,0.5,68,0,931,606,1058
2024-02-16T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1729
2024-02-16T19:00:00Z,HU-HR,0.2,0,302.1,497,99.4,0
2024-02-16T19:00:00Z,HU-RO,0.2,0,1074.9,630,126,0
2024-02-16T19:00:00Z,HU-SI,0.2,0,0,200,40,189
2024-02-16T19:00:00Z,HU-SK,0.2,0,0,850,170,2377
2024-02-16T19:00:00Z,NL-BE,0.2,0,659.6,619,123.8,0
2024-02-16T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1113
2024-02-16T19:00:00Z,PL-CZ,0.001,0,340.6,0,0.001,0
2024-02-16T19:00:00Z,PL-DE,0.001,0,0,0,0.001,461
2024-02-16T19:00:00Z,PL-SK,0.001,0,883.7,0,0.001,0
2024-02-16T19:00:00Z,RO-HU,0.2,0,0,630,126,1200
2024-02-16T19:00:00Z,SI-AT,0.5,0,0,360,180,1700
2024-02-16T19:00:00Z,SI-HR,0.5,349,452,369,44,0
2024-02-16T19:00:00Z,SI-HU,0.2,0,149.9,200,40,0
2024-02-16T19:00:00Z,SK-CZ,0.2,0,0,700,140,683
2024-02-16T19:00:00Z,SK-HU,0.2,0,2207.2,850,170,0
2024-02-16T19:00:00Z,SK-PL,0.001,0,0,0,0.001,883
2024-02-16T20:00:00Z,AT-CZ,0.5,0,0,350,175,1583
2024-02-16T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,3099
2024-02-16T20:00:00Z,AT-HU,0.2,0,1540.9,400,80,0
2024-02-16T20:00:00Z,AT-SI,0.5,0,1426.8,600,300,0
2024-02-16T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-16T20:00:00Z,BE-FR,1,0,0,450,450,2396
2024-02-16T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1030
2024-02-16T20:00:00Z,CZ-AT,0.5,0,1408.3,240,120,0
2024-02-16T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,987
2024-02-16T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,414
2024-02-16T20:00:00Z,CZ-SK,0.2,0,515.4,800,160,0
2024-02-16T20:00:00Z,DE-AT,0.2,0,2216.1,4819,963.8,0
2024-02-16T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-16T20:00:00Z,DE-CZ,0.2,0,807.8,400,80,0
2024-02-16T20:00:00Z,DE-FR,0.2,0,0,1000,200,303
2024-02-16T20:00:00Z,DE-NL,0.2,0,936.5,1081,216.2,0
2024-02-16T20:00:00Z,DE-PL,0.001,0,393.6,0,0.001,0
2024-02-16T20:00:00Z,FR-BE,0.888,0,1946.6,1800,1500,0
2024-02-16T20:00:00Z,FR-DE,0.2,0,103.6,1169,233.8,130
2024-02-16T20:00:00Z,HR-HU,0.2,0,0,450,90,412
2024-02-16T20:00:00Z,HR-SI,0.5,58,0,941,616,1052
2024-02-16T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1600
2024-02-16T20:00:00Z,HU-HR,0.2,0,322.1,497,99.4,0
2024-02-16T20:00:00Z,HU-RO,0.2,0,1127.4,630,126,0
2024-02-16T20:00:00Z,HU-SI,0.2,0,0,200,40,154
2024-02-16T20:00:00Z,HU-SK,0.2,0,0,850,170,2603
2024-02-16T20:00:00Z,NL-BE,0.2,0,906.6,619,123.8,0
2024-02-16T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1152
2024-02-16T20:00:00Z,PL-CZ,0.001,0,414.1,0,0.001,0
2024-02-16T20:00:00Z,PL-DE,0.001,0,0,0,0.001,393
2024-02-16T20:00:00Z,PL-SK,0.001,0,929.5,0,0.001,0
2024-02-16T20:00:00Z,RO-HU,0.2,0,0,630,126,1253
2024-02-16T20:00:00Z,SI-AT,0.5,0,0,360,180,1606
2024-02-16T20:00:00Z,SI-HR,0.5,349,436.2,359,34,0
2024-02-16T20:00:00Z,SI-HU,0.2,0,114.1,200,40,0
2024-02-16T20:00:00Z,SK-CZ,0.2,0,0,700,140,655
2024-02-16T20:00:00Z,SK-HU,0.2,0,2433.9,850,170,0
2024-02-16T20:00:00Z,SK-PL,0.001,0,0,0,0.001,929
2024-02-16T21:00:00Z,AT-CZ,0.5,0,0,350,175,1797
2024-02-16T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,3225
2024-02-16T21:00:00Z,AT-HU,0.2,0,1419.7,400,80,0
2024-02-16T21:00:00Z,AT-SI,0.5,0,1294,600,300,0
2024-02-16T21:00:00Z,BE-DE,0.2,0,0,500,100,1020
2024-02-16T21:00:00Z,BE-FR,1,0,0,450,450,2512
2024-02-16T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1047
2024-02-16T21:00:00Z,CZ-AT,0.5,0,1622.3,240,120,0
2024-02-16T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,899
2024-02-16T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,367
2024-02-16T21:00:00Z,CZ-SK,0.2,0,565.5,800,160,0
2024-02-16T21:00:00Z,DE-AT,0.2,0,2341.6,4819,963.8,0
2024-02-16T21:00:00Z,DE-BE,0.2,0,920.4,500,100,0
2024-02-16T21:00:00Z,DE-CZ,0.2,0,719.3,400,80,0
2024-02-16T21:00:00Z,DE-FR,0.2,0,58.7,1000,200,141
2024-02-16T21:00:00Z,DE-NL,0.2,0,1197.8,1081,216.2,0
2024-02-16T21:00:00Z,DE-PL,0.001,0,351.4,0,0.001,0
2024-02-16T21:00:00Z,FR-BE,0.888,0,2062.8,1800,1500,0
2024-02-16T21:00:00Z,FR-DE,0.2,0,0,1169,233.8,292
2024-02-16T21:00:00Z,HR-HU,0.2,0,0,450,90,350
2024-02-16T21:00:00Z,HR-SI,0.5,56,0,943,618,1004
2024-02-16T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1479
2024-02-16T21:00:00Z,HU-HR,0.2,0,260.4,497,99.4,0
2024-02-16T21:00:00Z,HU-RO,0.2,0,1040.1,630,126,0
2024-02-16T21:00:00Z,HU-SI,0.2,0,0,200,40,165
2024-02-16T21:00:00Z,HU-SK,0.2,0,0,850,170,2646
2024-02-16T21:00:00Z,NL-BE,0.2,0,923.6,619,123.8,0
2024-02-16T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1414
2024-02-16T21:00:00Z,PL-CZ,0.001,0,367.9,0,0.001,0
2024-02-16T21:00:00Z,PL-DE,0.001,0,0,0,0.001,351
2024-02-16T21:00:00Z,PL-SK,0.001,0,933.4,0,0.001,0
2024-02-16T21:00:00Z,RO-HU,0.2,0,0,630,126,1166
2024-02-16T21:00:00Z,SI-AT,0.5,0,0,360,180,1474
2024-02-16T21:00:00Z,SI-HR,0.5,349,386.1,357,32,0
2024-02-16T21:00:00Z,SI-HU,0.2,0,125.8,200,40,0
2024-02-16T21:00:00Z,SK-CZ,0.2,0,0,700,140,705
2024-02-16T21:00:00Z,SK-HU,0.2,0,2476.5,850,170,0
2024-02-16T21:00:00Z,SK-PL,0.001,0,0,0,0.001,933
2024-02-16T22:00:00Z,AT-CZ,0.5,0,0,350,175,1901
2024-02-16T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,3204
2024-02-16T22:00:00Z,AT-HU,0.2,0,1124,400,80,0
2024-02-16T22:00:00Z,AT-SI,0.5,0,1069.5,600,300,0
2024-02-16T22:00:00Z,BE-DE,0.2,0,0,500,100,933
2024-02-16T22:00:00Z,BE-FR,1,0,0,450,450,2675
2024-02-16T22:00:00Z,BE-NL,0.2,0,0,619,123.8,906
2024-02-16T22:00:00Z,CZ-AT,0.5,0,1726,240,120,0
2024-02-16T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,774
2024-02-16T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,357
2024-02-16T22:00:00Z,CZ-SK,0.2,0,472.4,800,160,0
2024-02-16T22:00:00Z,DE-AT,0.2,0,2320.5,4819,963.8,0
2024-02-16T22:00:00Z,DE-BE,0.2,0,833.1,500,100,0
2024-02-16T22:00:00Z,DE-CZ,0.2,0,594.4,400,80,0
2024-02-16T22:00:00Z,DE-FR,0.2,0,0,1000,200,246
2024-02-16T22:00:00Z,DE-NL,0.2,0,1397.2,1081,216.2,0
2024-02-16T22:00:00Z,DE-PL,0.001,0,237.1,0,0.001,0
2024-02-16T22:00:00Z,FR-BE,0.888,0,2225.6,1800,1500,0
2024-02-16T22:00:00Z,FR-DE,0.2,0,46.2,1169,233.8,187
2024-02-16T22:00:00Z,HR-HU,0.2,0,0,450,90,360
2024-02-16T22:00:00Z,HR-SI,0.5,56,0,943,618,942
2024-02-16T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1183
2024-02-16T22:00:00Z,HU-HR,0.2,0,270.4,497,99.4,0
2024-02-16T22:00:00Z,HU-RO,0.2,0,718.2,630,126,0
2024-02-16T22:00:00Z,HU-SI,0.2,0,0,200,40,94
2024-02-16T22:00:00Z,HU-SK,0.2,0,0,850,170,2547
2024-02-16T22:00:00Z,NL-BE,0.2,0,782.2,619,123.8,0
2024-02-16T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1613
2024-02-16T22:00:00Z,PL-CZ,0.001,0,357.3,0,0.001,0
2024-02-16T22:00:00Z,PL-DE,0.001,0,0,0,0.001,237
2024-02-16T22:00:00Z,PL-SK,0.001,0,829.7,0,0.001,0
2024-02-16T22:00:00Z,RO-HU,0.2,0,0,630,126,844
2024-02-16T22:00:00Z,SI-AT,0.5,0,0,360,180,1249
2024-02-16T22:00:00Z,SI-HR,0.5,349,324.9,357,32,0
2024-02-16T22:00:00Z,SI-HU,0.2,0,54.5,200,40,0
2024-02-16T22:00:00Z,SK-CZ,0.2,0,0,700,140,612
2024-02-16T22:00:00Z,SK-HU,0.2,0,2377.6,850,170,0
2024-02-16T22:00:00Z,SK-PL,0.001,0,0,0,0.001,829
