Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-27T17:00:00Z,HR-HU,0.2,0,0,396,79.2,456
2024-04-27T17:00:00Z,HR-SI,0.5,22,0,628,303,1176
2024-04-27T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1623
2024-04-27T17:00:00Z,HU-HR,0.2,0,377,500,100,0
2024-04-27T17:00:00Z,HU-RO,0.2,0,0,630,126,273
2024-04-27T17:00:00Z,HU-SI,0.2,0,0,200,40,535
2024-04-27T17:00:00Z,HU-SK,0.2,0,0,850,170,819
2024-04-27T17:00:00Z,NL-BE,0.2,0,377,619,123.8,0
2024-04-27T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1809
2024-04-27T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,74
2024-04-27T17:00:00Z,PL-DE,0.001,0,585.1,0,0.001,0
2024-04-27T17:00:00Z,PL-SK,0.001,0,373.9,0,0.001,0
2024-04-27T17:00:00Z,RO-HU,0.2,0,147.3,630,126,0
2024-04-27T17:00:00Z,SI-AT,0.5,0,0,390,195,1262
2024-04-27T17:00:00Z,SI-HR,0.5,0,873,672,347,0
2024-04-27T17:00:00Z,SI-HU,0.2,0,495.9,200,40,0
2024-04-27T17:00:00Z,SK-CZ,0.2,0,0,700,140,588
2024-04-27T17:00:00Z,SK-HU,0.2,0,649.8,850,170,0
2024-04-27T17:00:00Z,SK-PL,0.001,0,0,0,0.001,373
2024-04-27T18:00:00Z,AT-CZ,0.5,0,227.8,350,175,0
2024-04-27T18:00:00Z,AT-DE,0.2,0,548.9,3580,716,167
2024-04-27T18:00:00Z,AT-HU,0.2,0,1667.5,400,80,0
2024-04-27T18:00:00Z,AT-SI,0.5,0,1153.2,600,300,0
2024-04-27T18:00:00Z,BE-DE,0.2,0,839.5,400,80,0
2024-04-27T18:00:00Z,BE-FR,1,0,0,775,775,4146
2024-04-27T18:00:00Z,BE-NL,0.2,0,0,619,123.8,351
2024-04-27T18:00:00Z,CZ-AT,0.5,0,0,239,119.5,347
2024-04-27T18:00:00Z,CZ-DE,0.2,0,321.2,899,179.8,0
2024-04-27T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,63
2024-04-27T18:00:00Z,CZ-SK,0.2,0,419.8,799,159.8,0
2024-04-27T18:00:00Z,DE-AT,0.2,0,0,4819,963.8,1512
2024-04-27T18:00:00Z,DE-BE,0.2,0,0,400,80,919
2024-04-27T18:00:00Z,DE-CZ,0.2,0,0,400,80,401
2024-04-27T18:00:00Z,DE-FR,0.2,0,0,1000,200,933
2024-04-27T18:00:00Z,DE-NL,0.2,0,2410.6,1081,216.2,0
2024-04-27T18:00:00Z,DE-PL,0.001,0,0,0,0.001,384
2024-04-27T18:00:00Z,FR-BE,0.888,0,3371.9,1800,1500,0
2024-04-27T18:00:00Z,FR-DE,0.2,0,733.6,1169,233.8,0
2024-04-27T18:00:00Z,HR-HU,0.2,0,0,396,79.2,487
2024-04-27T18:00:00Z,HR-SI,0.5,24,0,626,301,1224
2024-04-27T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1727
2024-04-27T18:00:00Z,HU-HR,0.2,0,408.7,500,100,0
2024-04-27T18:00:00Z,HU-RO,0.2,0,0,630,126,263
2024-04-27T18:00:00Z,HU-SI,0.2,0,0,200,40,554
2024-04-27T18:00:00Z,HU-SK,0.2,0,0,850,170,1190
2024-04-27T18:00:00Z,NL-BE,0.2,0,227.8,619,123.8,0
2024-04-27T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,2626
2024-04-27T18:00:00Z,PL-CZ,0.001,0,63,0,0.001,0
2024-04-27T18:00:00Z,PL-DE,0.001,0,384.1,0,0.001,0
2024-04-27T18:00:00Z,PL-SK,0.001,0,482.7,0,0.001,0
2024-04-27T18:00:00Z,RO-HU,0.2,0,137.9,630,126,0
2024-04-27T18:00:00Z,SI-AT,0.5,0,0,390,195,1348
2024-04-27T18:00:00Z,SI-HR,0.5,0,923,674,349,0
2024-04-27T18:00:00Z,SI-HU,0.2,0,514.3,200,40,0
2024-04-27T18:00:00Z,SK-CZ,0.2,0,0,700,140,559
2024-04-27T18:00:00Z,SK-HU,0.2,0,1020,850,170,0
2024-04-27T18:00:00Z,SK-PL,0.001,0,0,0,0.001,482
2024-04-27T19:00:00Z,AT-CZ,0.5,0,0,350,175,706
2024-04-27T19:00:00Z,AT-DE,0.2,0,0,3580,716,1693
2024-04-27T19:00:00Z,AT-HU,0.2,0,1629.1,400,80,0
2024-04-27T19:00:00Z,AT-SI,0.5,0,1675,600,300,0
2024-04-27T19:00:00Z,BE-DE,0.2,0,872,400,80,0
2024-04-27T19:00:00Z,BE-FR,1,0,0,775,775,4094
2024-04-27T19:00:00Z,BE-NL,0.2,0,0,619,123.8,257
2024-04-27T19:00:00Z,CZ-AT,0.5,0,531.8,239,119.5,0
2024-04-27T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,625
2024-04-27T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,233
2024-04-27T19:00:00Z,CZ-SK,0.2,0,619.1,799,159.8,0
2024-04-27T19:00:00Z,DE-AT,0.2,0,977.5,4819,963.8,0
2024-04-27T19:00:00Z,DE-BE,0.2,0,0,400,80,952
2024-04-27T19:00:00Z,DE-CZ,0.2,0,445.6,400,80,0
2024-04-27T19:00:00Z,DE-FR,0.2,0,0,1000,200,1236
2024-04-27T19:00:00Z,DE-NL,0.2,0,2149,1081,216.2,0
2024-04-27T19:00:00Z,DE-PL,0.001,0,212,0,0.001,0
2024-04-27T19:00:00Z,FR-BE,0.888,0,3319.1,1800,1500,0
2024-04-27T19:00:00Z,FR-DE,0.2,0,1036,1169,233.8,0
2024-04-27T19:00:00Z,HR-HU,0.2,0,0,396,79.2,814
2024-04-27T19:00:00Z,HR-SI,0.5,22,0,628,303,992
2024-04-27T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1688
2024-04-27T19:00:00Z,HU-HR,0.2,0,735.1,500,100,0
2024-04-27T19:00:00Z,HU-RO,0.2,0,0,630,126,368
2024-04-27T19:00:00Z,HU-SI,0.2,0,45.9,200,40,0
2024-04-27T19:00:00Z,HU-SK,0.2,0,0,850,170,1711
2024-04-27T19:00:00Z,NL-BE,0.2,0,134.1,619,123.8,0
2024-04-27T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,2365
2024-04-27T19:00:00Z,PL-CZ,0.001,0,233.7,0,0.001,0
2024-04-27T19:00:00Z,PL-DE,0.001,0,0,0,0.001,212
2024-04-27T19:00:00Z,PL-SK,0.001,0,852.7,0,0.001,0
2024-04-27T19:00:00Z,RO-HU,0.2,0,242.5,630,126,0
2024-04-27T19:00:00Z,SI-AT,0.5,0,0,390,195,1870
2024-04-27T19:00:00Z,SI-HR,0.5,0,689.1,672,347,0
2024-04-27T19:00:00Z,SI-HU,0.2,0,0,200,40,85
2024-04-27T19:00:00Z,SK-CZ,0.2,0,0,700,140,759
2024-04-27T19:00:00Z,SK-HU,0.2,0,1541.9,850,170,0
2024-04-27T19:00:00Z,SK-PL,0.001,0,0,0,0.001,852
2024-04-27T20:00:00Z,AT-CZ,0.5,0,0,350,175,919
2024-04-27T20:00:00Z,AT-DE,0.2,0,0,3580,716,1925
2024-04-27T20:00:00Z,AT-HU,0.2,0,1433.2,400,80,0
2024-04-27T20:00:00Z,AT-SI,0.5,0,1720.8,600,300,0
2024-04-27T20:00:00Z,BE-DE,0.2,0,828.3,400,80,0
2024-04-27T20:00:00Z,BE-FR,1,0,0,775,775,4131
2024-04-27T20:00:00Z,BE-NL,0.2,0,0,619,123.8,452
2024-04-27T20:00:00Z,CZ-AT,0.5,0,744.8,239,119.5,0
2024-04-27T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,644
2024-04-27T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,308
2024-04-27T20:00:00Z,CZ-SK,0.2,0,490.6,799,159.8,0
2024-04-27T20:00:00Z,DE-AT,0.2,0,1209.7,4819,963.8,0
2024-04-27T20:00:00Z,DE-BE,0.2,0,0,400,80,908
2024-04-27T20:00:00Z,DE-CZ,0.2,0,464.9,400,80,0
2024-04-27T20:00:00Z,DE-FR,0.2,0,0,1000,200,1395
2024-04-27T20:00:00Z,DE-NL,0.2,0,1832.7,1081,216.2,0
2024-04-27T20:00:00Z,DE-PL,0.001,0,156.8,0,0.001,0
2024-04-27T20:00:00Z,FR-BE,0.888,0,3356.6,1800,1500,0
2024-04-27T20:00:00Z,FR-DE,0.2,0,1195,1169,233.8,0
2024-04-27T20:00:00Z,HR-HU,0.2,0,0,396,79.2,1158
2024-04-27T20:00:00Z,HR-SI,0.5,22,0,628,303,1094
2024-04-27T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1493
2024-04-27T20:00:00Z,HU-HR,0.2,0,1079,500,100,0
2024-04-27T20:00:00Z,HU-RO,0.2,0,0,630,126,281
2024-04-27T20:00:00Z,HU-SI,0.2,0,287.5,200,40,0
2024-04-27T20:00:00Z,HU-SK,0.2,0,0,850,170,1857
2024-04-27T20:00:00Z,NL-BE,0.2,0,328.9,619,123.8,0
2024-04-27T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,2048
2024-04-27T20:00:00Z,PL-CZ,0.001,0,308.1,0,0.001,0
2024-04-27T20:00:00Z,PL-DE,0.001,0,0,0,0.001,156
2024-04-27T20:00:00Z,PL-SK,0.001,0,798.7,0,0.001,0
2024-04-27T20:00:00Z,RO-HU,0.2,0,155.8,630,126,0
2024-04-27T20:00:00Z,SI-AT,0.5,0,0,390,195,1915
2024-04-27T20:00:00Z,SI-HR,0.5,0,791.5,672,347,0
2024-04-27T20:00:00Z,SI-HU,0.2,0,0,200,40,327
2024-04-27T20:00:00Z,SK-CZ,0.2,0,0,700,140,630
2024-04-27T20:00:00Z,SK-HU,0.2,0,1687.5,850,170,0
2024-04-27T20:00:00Z,SK-PL,0.001,0,0,0,0.001,798
2024-04-27T21:00:00Z,AT-CZ,0.5,0,0,350,175,905
2024-04-27T21:00:00Z,AT-DE,0.2,0,0,3580,716,1800
2024-04-27T21:00:00Z,AT-HU,0.2,0,1473.6,400,80,0
2024-04-27T21:00:00Z,AT-SI,0.5,0,1598,600,300,0
2024-04-27T21:00:00Z,BE-DE,0.2,0,779.3,400,80,0
2024-04-27T21:00:00Z,BE-FR,1,0,0,775,775,4112
2024-04-27T21:00:00Z,BE-NL,0.2,0,0,619,123.8,425
2024-04-27T21:00:00Z,CZ-AT,0.5,0,730.7,239,119.5,0
2024-04-27T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,533
2024-04-27T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,267
2024-04-27T21:00:00Z,CZ-SK,0.2,0,502.8,799,159.8,0
2024-04-27T21:00:00Z,DE-AT,0.2,0,1084.8,4819,963.8,0
2024-04-27T21:00:00Z,DE-BE,0.2,0,0,400,80,859
2024-04-27T21:00:00Z,DE-CZ,0.2,0,354.1,400,80,0
2024-04-27T21:00:00Z,DE-FR,0.2,0,0,1000,200,1425
2024-04-27T21:00:00Z,DE-NL,0.2,0,1809.8,1081,216.2,0
2024-04-27T21:00:00Z,DE-PL,0.001,0,87,0,0.001,0
2024-04-27T21:00:00Z,FR-BE,0.888,0,3337.7,1800,1500,0
2024-04-27T21:00:00Z,FR-DE,0.2,0,1225.8,1169,233.8,0
2024-04-27T21:00:00Z,HR-HU,0.2,0,0,396,79.2,909
2024-04-27T21:00:00Z,HR-SI,0.5,21,0,629,304,1010
2024-04-27T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1533
2024-04-27T21:00:00Z,HU-HR,0.2,0,830.7,500,100,0
2024-04-27T21:00:00Z,HU-RO,0.2,0,357.9,630,126,0
2024-04-27T21:00:00Z,HU-SI,0.2,0,124.4,200,40,0
2024-04-27T21:00:00Z,HU-SK,0.2,0,0,850,170,1871
2024-04-27T21:00:00Z,NL-BE,0.2,0,302.1,619,123.8,0
2024-04-27T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,2026
2024-04-27T21:00:00Z,PL-CZ,0.001,0,267.1,0,0.001,0
2024-04-27T21:00:00Z,PL-DE,0.001,0,0,0,0.001,87
2024-04-27T21:00:00Z,PL-SK,0.001,0,769.9,0,0.001,0
2024-04-27T21:00:00Z,RO-HU,0.2,0,0,630,126,483
2024-04-27T21:00:00Z,SI-AT,0.5,0,0,390,195,1793
2024-04-27T21:00:00Z,SI-HR,0.5,0,706.2,671,346,0
2024-04-27T21:00:00Z,SI-HU,0.2,0,0,200,40,164
2024-04-27T21:00:00Z,SK-CZ,0.2,0,0,700,140,642
2024-04-27T21:00:00Z,SK-HU,0.2,0,1701.5,850,170,0
2024-04-27T21:00:00Z,SK-PL,0.001,0,0,0,0.001,769
