Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-13T17:00:00Z,HR-SI,0.5,33,0,617,292,771
2024-04-13T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1440
2024-04-13T17:00:00Z,HU-HR,0.2,0,327.4,550,110,0
2024-04-13T17:00:00Z,HU-RO,0.2,0,405.8,630,126,0
2024-04-13T17:00:00Z,HU-SI,0.2,0,0,200,40,192
2024-04-13T17:00:00Z,HU-SK,0.2,0,0,850,170,1510
2024-04-13T17:00:00Z,NL-BE,0.2,0,677.6,619,123.8,0
2024-04-13T17:00:00Z,NL-DE,0.2,0,2383.4,1081,216.2,0
2024-04-13T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,313
2024-04-13T17:00:00Z,PL-DE,0.001,0,0,0,0.001,1696
2024-04-13T17:00:00Z,PL-SK,0.001,0,179.7,0,0.001,0
2024-04-13T17:00:00Z,RO-HU,0.2,0,0,630,126,531
2024-04-13T17:00:00Z,SI-AT,0.5,0,0,390,195,1423
2024-04-13T17:00:00Z,SI-HR,0.5,0,479.5,683,358,0
2024-04-13T17:00:00Z,SI-HU,0.2,0,152.2,200,40,0
2024-04-13T17:00:00Z,SK-CZ,0.2,0,0,700,140,633
2024-04-13T17:00:00Z,SK-HU,0.2,0,1340.2,850,170,0
2024-04-13T17:00:00Z,SK-PL,0.001,0,0,0,0.001,179
2024-04-13T18:00:00Z,AT-CZ,0.5,0,0,350,175,866
2024-04-13T18:00:00Z,AT-DE,0.2,0,0,3580,716,3095
2024-04-13T18:00:00Z,AT-HU,0.2,0,1729.6,400,80,0
2024-04-13T18:00:00Z,AT-SI,0.5,0,1602.1,600,300,0
2024-04-13T18:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-13T18:00:00Z,BE-FR,1,0,0,775,775,1354
2024-04-13T18:00:00Z,BE-NL,0.2,0,0,619,123.8,715
2024-04-13T18:00:00Z,CZ-AT,0.5,0,691.9,239,119.5,0
2024-04-13T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,1867
2024-04-13T18:00:00Z,CZ-PL,0.001,0,77.4,0,0.001,0
2024-04-13T18:00:00Z,CZ-SK,0.2,0,625.1,799,159.8,0
2024-04-13T18:00:00Z,DE-AT,0.2,0,2379.2,4819,963.8,0
2024-04-13T18:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-13T18:00:00Z,DE-CZ,0.2,0,1687.3,400,80,0
2024-04-13T18:00:00Z,DE-FR,0.2,0,0,1000,200,2386
2024-04-13T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,2415
2024-04-13T18:00:00Z,DE-PL,0.001,0,1764.7,0,0.001,0
2024-04-13T18:00:00Z,FR-BE,0.888,0,579.8,1800,1500,920
2024-04-13T18:00:00Z,FR-DE,0.2,0,2186.8,1169,233.8,0
2024-04-13T18:00:00Z,HR-HU,0.2,0,0,450,90,621
2024-04-13T18:00:00Z,HR-SI,0.5,32,0,618,293,951
2024-04-13T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1789
2024-04-13T18:00:00Z,HU-HR,0.2,0,531.1,550,110,0
2024-04-13T18:00:00Z,HU-RO,0.2,0,553.6,630,126,0
2024-04-13T18:00:00Z,HU-SI,0.2,0,0,200,40,167
2024-04-13T18:00:00Z,HU-SK,0.2,0,0,850,170,1966
2024-04-13T18:00:00Z,NL-BE,0.2,0,592,619,123.8,0
2024-04-13T18:00:00Z,NL-DE,0.2,0,2199,1081,216.2,0
2024-04-13T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,77
2024-04-13T18:00:00Z,PL-DE,0.001,0,0,0,0.001,1764
2024-04-13T18:00:00Z,PL-SK,0.001,0,547.7,0,0.001,0
2024-04-13T18:00:00Z,RO-HU,0.2,0,0,630,126,679
2024-04-13T18:00:00Z,SI-AT,0.5,0,0,390,195,1797
2024-04-13T18:00:00Z,SI-HR,0.5,0,658.6,682,357,0
2024-04-13T18:00:00Z,SI-HU,0.2,0,127.4,200,40,0
2024-04-13T18:00:00Z,SK-CZ,0.2,0,0,700,140,765
2024-04-13T18:00:00Z,SK-HU,0.2,0,1796.4,850,170,0
2024-04-13T18:00:00Z,SK-PL,0.001,0,0,0,0.001,547
2024-04-13T19:00:00Z,AT-CZ,0.5,0,0,350,175,888
2024-04-13T19:00:00Z,AT-DE,0.2,0,0,3580,716,2982
2024-04-13T19:00:00Z,AT-HU,0.2,0,1567.2,400,80,0
2024-04-13T19:00:00Z,AT-SI,0.5,0,1479.6,600,300,0
2024-04-13T19:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-13T19:00:00Z,BE-FR,1,0,0,775,775,1581
2024-04-13T19:00:00Z,BE-NL,0.2,0,0,619,123.8,640
2024-04-13T19:00:00Z,CZ-AT,0.5,0,713.6,239,119.5,0
2024-04-13T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,1733
2024-04-13T19:00:00Z,CZ-PL,0.001,0,91.2,0,0.001,0
2024-04-13T19:00:00Z,CZ-SK,0.2,0,510.3,799,159.8,0
2024-04-13T19:00:00Z,DE-AT,0.2,0,2266.8,4819,963.8,0
2024-04-13T19:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-13T19:00:00Z,DE-CZ,0.2,0,1553.2,400,80,0
2024-04-13T19:00:00Z,DE-FR,0.2,0,0,1000,200,2312
2024-04-13T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,2039
2024-04-13T19:00:00Z,DE-PL,0.001,0,1644.4,0,0.001,0
2024-04-13T19:00:00Z,FR-BE,0.888,0,806.7,1800,1500,693
2024-04-13T19:00:00Z,FR-DE,0.2,0,2112.9,1169,233.8,0
2024-04-13T19:00:00Z,HR-HU,0.2,0,0,450,90,555
2024-04-13T19:00:00Z,HR-SI,0.5,28,0,622,297,849
2024-04-13T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1627
2024-04-13T19:00:00Z,HU-HR,0.2,0,465.2,550,110,0
2024-04-13T19:00:00Z,HU-RO,0.2,0,552.3,630,126,0
2024-04-13T19:00:00Z,HU-SI,0.2,0,0,200,40,127
2024-04-13T19:00:00Z,HU-SK,0.2,0,0,850,170,1940
2024-04-13T19:00:00Z,NL-BE,0.2,0,516.9,619,123.8,0
2024-04-13T19:00:00Z,NL-DE,0.2,0,1823.1,1081,216.2,0
2024-04-13T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,91
2024-04-13T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1644
2024-04-13T19:00:00Z,PL-SK,0.001,0,419.1,0,0.001,0
2024-04-13T19:00:00Z,RO-HU,0.2,0,0,630,126,678
2024-04-13T19:00:00Z,SI-AT,0.5,0,0,390,195,1674
2024-04-13T19:00:00Z,SI-HR,0.5,0,552.8,678,353,0
2024-04-13T19:00:00Z,SI-HU,0.2,0,87.6,200,40,0
2024-04-13T19:00:00Z,SK-CZ,0.2,0,0,700,140,650
2024-04-13T19:00:00Z,SK-HU,0.2,0,1770.5,850,170,0
2024-04-13T19:00:00Z,SK-PL,0.001,0,0,0,0.001,419
2024-04-13T20:00:00Z,AT-CZ,0.5,0,0,350,175,1231
2024-04-13T20:00:00Z,AT-DE,0.2,0,0,3580,716,3446
2024-04-13T20:00:00Z,AT-HU,0.2,0,1588.5,400,80,0
2024-04-13T20:00:00Z,AT-SI,0.5,0,1500.8,600,300,0
2024-04-13T20:00:00Z,BE-DE,0.2,0,0,400,80,830
2024-04-13T20:00:00Z,BE-FR,1,0,387.7,775,775,387
2024-04-13T20:00:00Z,BE-NL,0.2,0,385.1,619,123.8,0
2024-04-13T20:00:00Z,CZ-AT,0.5,0,1056.1,239,119.5,0
2024-04-13T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,1854
2024-04-13T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,46
2024-04-13T20:00:00Z,CZ-SK,0.2,0,586.8,799,159.8,0
2024-04-13T20:00:00Z,DE-AT,0.2,0,2730.7,4819,963.8,0
2024-04-13T20:00:00Z,DE-BE,0.2,0,750.7,400,80,0
2024-04-13T20:00:00Z,DE-CZ,0.2,0,1674.6,400,80,0
2024-04-13T20:00:00Z,DE-FR,0.2,0,0,1000,200,2029
2024-04-13T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,2048
2024-04-13T20:00:00Z,DE-PL,0.001,0,1627.7,0,0.001,0
2024-04-13T20:00:00Z,FR-BE,0.888,0,0,1800,1500,1887
2024-04-13T20:00:00Z,FR-DE,0.2,0,1829.3,1169,233.8,0
2024-04-13T20:00:00Z,HR-HU,0.2,0,0,450,90,630
2024-04-13T20:00:00Z,HR-SI,0.5,26,0,624,299,927
2024-04-13T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1648
2024-04-13T20:00:00Z,HU-HR,0.2,0,540.4,550,110,0
2024-04-13T20:00:00Z,HU-RO,0.2,0,1013.3,630,126,0
2024-04-13T20:00:00Z,HU-SI,0.2,0,0,200,40,127
2024-04-13T20:00:00Z,HU-SK,0.2,0,0,850,170,2227
2024-04-13T20:00:00Z,NL-BE,0.2,0,0,619,123.8,508
2024-04-13T20:00:00Z,NL-DE,0.2,0,1831.9,1081,216.2,0
2024-04-13T20:00:00Z,PL-CZ,0.001,0,46.8,0,0.001,0
2024-04-13T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1627
2024-04-13T20:00:00Z,PL-SK,0.001,0,633.6,0,0.001,0
2024-04-13T20:00:00Z,RO-HU,0.2,0,0,630,126,1139
2024-04-13T20:00:00Z,SI-AT,0.5,0,0,390,195,1695
2024-04-13T20:00:00Z,SI-HR,0.5,0,628.2,676,351,0
2024-04-13T20:00:00Z,SI-HU,0.2,0,87.7,200,40,0
2024-04-13T20:00:00Z,SK-CZ,0.2,0,0,700,140,726
2024-04-13T20:00:00Z,SK-HU,0.2,0,2057.9,850,170,0
2024-04-13T20:00:00Z,SK-PL,0.001,0,0,0,0.001,633
2024-04-13T21:00:00Z,AT-CZ,0.5,0,0,350,175,1310
2024-04-13T21:00:00Z,AT-DE,0.2,0,0,3580,716,3233
2024-04-13T21:00:00Z,AT-HU,0.2,0,1569.6,400,80,0
2024-04-13T21:00:00Z,AT-SI,0.5,0,1472.6,600,300,0
2024-04-13T21:00:00Z,BE-DE,0.2,0,0,400,80,1043
2024-04-13T21:00:00Z,BE-FR,1,0,1431.1,775,775,0
2024-04-13T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1181
2024-04-13T21:00:00Z,CZ-AT,0.5,0,1135.2,239,119.5,0
2024-04-13T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,1561
2024-04-13T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,156
2024-04-13T21:00:00Z,CZ-SK,0.2,0,657.8,799,159.8,0
2024-04-13T21:00:00Z,DE-AT,0.2,0,2517.2,4819,963.8,0
2024-04-13T21:00:00Z,DE-BE,0.2,0,963.3,400,80,0
2024-04-13T21:00:00Z,DE-CZ,0.2,0,1382,400,80,0
2024-04-13T21:00:00Z,DE-FR,0.2,0,1197.6,1000,200,0
2024-04-13T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,1507
2024-04-13T21:00:00Z,DE-PL,0.001,0,1225.2,0,0.001,0
2024-04-13T21:00:00Z,FR-BE,0.888,0,0,1800,1500,2931
2024-04-13T21:00:00Z,FR-DE,0.2,0,0,1169,233.8,1431
2024-04-13T21:00:00Z,HR-HU,0.2,0,0,450,90,856
2024-04-13T21:00:00Z,HR-SI,0.5,26,0,624,299,1162
2024-04-13T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1629
2024-04-13T21:00:00Z,HU-HR,0.2,0,766.1,550,110,0
2024-04-13T21:00:00Z,HU-RO,0.2,0,1102.9,630,126,0
2024-04-13T21:00:00Z,HU-SI,0.2,0,0,200,40,137
2024-04-13T21:00:00Z,HU-SK,0.2,0,0,850,170,2217
2024-04-13T21:00:00Z,NL-BE,0.2,0,1057.5,619,123.8,0
2024-04-13T21:00:00Z,NL-DE,0.2,0,1291,1081,216.2,0
2024-04-13T21:00:00Z,PL-CZ,0.001,0,156.8,0,0.001,0
2024-04-13T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1225
2024-04-13T21:00:00Z,PL-SK,0.001,0,814.6,0,0.001,0
2024-04-13T21:00:00Z,RO-HU,0.2,0,0,630,126,1228
2024-04-13T21:00:00Z,SI-AT,0.5,0,0,390,195,1667
2024-04-13T21:00:00Z,SI-HR,0.5,0,863.1,676,351,0
2024-04-13T21:00:00Z,SI-HU,0.2,0,97,200,40,0
2024-04-13T21:00:00Z,SK-CZ,0.2,0,0,700,140,797
2024-04-13T21:00:00Z,SK-HU,0.2,0,2047,850,170,0
2024-04-13T21:00:00Z,SK-PL,0.001,0,0,0,0.001,814
