Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-05T18:00:00Z,HU-SI,0.2,0,42.3,200,40,0
2024-03-05T18:00:00Z,HU-SK,0.2,0,0,850,170,1678
2024-03-05T18:00:00Z,NL-BE,0.2,0,1405.5,619,123.8,0
2024-03-05T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,322
2024-03-05T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,593
2024-03-05T18:00:00Z,PL-DE,0.001,0,0,0,0.001,241
2024-03-05T18:00:00Z,PL-SK,0.001,0,0,0,0.001,158
2024-03-05T18:00:00Z,RO-HU,0.2,0,0,630,126,232
2024-03-05T18:00:00Z,SI-AT,0.5,0,0,439,219.5,1163
2024-03-05T18:00:00Z,SI-HR,0.5,349,253,376,51.5,0
2024-03-05T18:00:00Z,SI-HU,0.2,0,0,200,40,82
2024-03-05T18:00:00Z,SK-CZ,0.2,0,0,700,140,575
2024-03-05T18:00:00Z,SK-HU,0.2,0,1508.2,850,170,0
2024-03-05T18:00:00Z,SK-PL,0.001,0,158.1,0,0.001,0
2024-03-05T19:00:00Z,AT-CZ,0.5,0,0,350,175,923
2024-03-05T19:00:00Z,AT-DE,0.2,0,0,4156,831.2,1213
2024-03-05T19:00:00Z,AT-HU,0.2,0,762.4,400,80,0
2024-03-05T19:00:00Z,AT-SI,0.5,0,813.9,600,300,0
2024-03-05T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-05T19:00:00Z,BE-FR,1,0,163.5,450,450,286
2024-03-05T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1590
2024-03-05T19:00:00Z,CZ-AT,0.5,0,748.6,228,114,0
2024-03-05T19:00:00Z,CZ-DE,0.2,0,366.1,899,179.8,0
2024-03-05T19:00:00Z,CZ-PL,0.001,0,922.9,0,0.001,0
2024-03-05T19:00:00Z,CZ-SK,0.2,0,481.2,800,160,0
2024-03-05T19:00:00Z,DE-AT,0.2,0,382.5,4820,964,581
2024-03-05T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-05T19:00:00Z,DE-CZ,0.2,0,0,400,80,446
2024-03-05T19:00:00Z,DE-FR,0.2,0,2286.2,1000,200,0
2024-03-05T19:00:00Z,DE-NL,0.2,0,655.9,1081,216.2,0
2024-03-05T19:00:00Z,DE-PL,0.001,0,556.8,0,0.001,0
2024-03-05T19:00:00Z,FR-BE,0.888,0,0,1800,1500,1663
2024-03-05T19:00:00Z,FR-DE,0.2,0,0,1169,233.8,2520
2024-03-05T19:00:00Z,HR-HU,0.2,0,0,450,90,297
2024-03-05T19:00:00Z,HR-SI,0.5,71,0,926,602,758
2024-03-05T19:00:00Z,HU-AT,0.2,0,0,295,59,821
2024-03-05T19:00:00Z,HU-HR,0.2,0,207.8,550,110,0
2024-03-05T19:00:00Z,HU-RO,0.2,0,0,630,126,527
2024-03-05T19:00:00Z,HU-SI,0.2,0,51.5,200,40,0
2024-03-05T19:00:00Z,HU-SK,0.2,0,0,850,170,1199
2024-03-05T19:00:00Z,NL-BE,0.2,0,1466.7,619,123.8,0
2024-03-05T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,872
2024-03-05T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,922
2024-03-05T19:00:00Z,PL-DE,0.001,0,0,0,0.001,556
2024-03-05T19:00:00Z,PL-SK,0.001,0,0,0,0.001,441
2024-03-05T19:00:00Z,RO-HU,0.2,0,401,630,126,0
2024-03-05T19:00:00Z,SI-AT,0.5,0,0,439,219.5,1033
2024-03-05T19:00:00Z,SI-HR,0.5,349,156.3,371,46.5,0
2024-03-05T19:00:00Z,SI-HU,0.2,0,0,200,40,91
2024-03-05T19:00:00Z,SK-CZ,0.2,0,0,700,140,621
2024-03-05T19:00:00Z,SK-HU,0.2,0,1029.7,850,170,0
2024-03-05T19:00:00Z,SK-PL,0.001,0,441.7,0,0.001,0
2024-03-05T20:00:00Z,AT-CZ,0.5,0,0,350,175,947
2024-03-05T20:00:00Z,AT-DE,0.2,0,0,4156,831.2,1016
2024-03-05T20:00:00Z,AT-HU,0.2,0,557.3,400,80,0
2024-03-05T20:00:00Z,AT-SI,0.5,0,705.7,600,300,0
2024-03-05T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-05T20:00:00Z,BE-FR,1,0,0,450,450,487
2024-03-05T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1689
2024-03-05T20:00:00Z,CZ-AT,0.5,0,772.9,228,114,0
2024-03-05T20:00:00Z,CZ-DE,0.2,0,587.9,899,179.8,0
2024-03-05T20:00:00Z,CZ-PL,0.001,0,859.1,0,0.001,0
2024-03-05T20:00:00Z,CZ-SK,0.2,0,401.6,800,160,0
2024-03-05T20:00:00Z,DE-AT,0.2,0,185,4820,964,779
2024-03-05T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-05T20:00:00Z,DE-CZ,0.2,0,0,400,80,667
2024-03-05T20:00:00Z,DE-FR,0.2,0,1922.8,1000,200,0
2024-03-05T20:00:00Z,DE-NL,0.2,0,394.6,1081,216.2,0
2024-03-05T20:00:00Z,DE-PL,0.001,0,271.2,0,0.001,0
2024-03-05T20:00:00Z,FR-BE,0.888,0,37.8,1800,1500,1462
2024-03-05T20:00:00Z,FR-DE,0.2,0,0,1169,233.8,2156
2024-03-05T20:00:00Z,HR-HU,0.2,0,0,450,90,321
2024-03-05T20:00:00Z,HR-SI,0.5,57,0,940,616,699
2024-03-05T20:00:00Z,HU-AT,0.2,0,0,295,59,616
2024-03-05T20:00:00Z,HU-HR,0.2,0,231.7,550,110,0
2024-03-05T20:00:00Z,HU-RO,0.2,0,0,630,126,634
2024-03-05T20:00:00Z,HU-SI,0.2,0,148.3,200,40,0
2024-03-05T20:00:00Z,HU-SK,0.2,0,0,850,170,1098
2024-03-05T20:00:00Z,NL-BE,0.2,0,1566.1,619,123.8,0
2024-03-05T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,610
2024-03-05T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,859
2024-03-05T20:00:00Z,PL-DE,0.001,0,0,0,0.001,271
2024-03-05T20:00:00Z,PL-SK,0.001,0,0,0,0.001,457
2024-03-05T20:00:00Z,RO-HU,0.2,0,508.3,630,126,0
2024-03-05T20:00:00Z,SI-AT,0.5,0,0,439,219.5,925
2024-03-05T20:00:00Z,SI-HR,0.5,349,83.4,357,32.5,0
2024-03-05T20:00:00Z,SI-HU,0.2,0,0,200,40,188
2024-03-05T20:00:00Z,SK-CZ,0.2,0,0,700,140,541
2024-03-05T20:00:00Z,SK-HU,0.2,0,928.6,850,170,0
2024-03-05T20:00:00Z,SK-PL,0.001,0,457.4,0,0.001,0
2024-03-05T21:00:00Z,AT-CZ,0.5,0,0,350,175,1219
2024-03-05T21:00:00Z,AT-DE,0.2,0,0,4156,831.2,1572
2024-03-05T21:00:00Z,AT-HU,0.2,0,512.4,400,80,0
2024-03-05T21:00:00Z,AT-SI,0.5,0,639.7,600,300,0
2024-03-05T21:00:00Z,BE-DE,0.2,0,0,500,100,857
2024-03-05T21:00:00Z,BE-FR,1,0,0,450,450,542
2024-03-05T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1525
2024-03-05T21:00:00Z,CZ-AT,0.5,0,1044.8,228,114,0
2024-03-05T21:00:00Z,CZ-DE,0.2,0,303.6,899,179.8,0
2024-03-05T21:00:00Z,CZ-PL,0.001,0,738.6,0,0.001,0
2024-03-05T21:00:00Z,CZ-SK,0.2,0,382.8,800,160,0
2024-03-05T21:00:00Z,DE-AT,0.2,0,741.2,4820,964,222
2024-03-05T21:00:00Z,DE-BE,0.2,0,757.1,500,100,0
2024-03-05T21:00:00Z,DE-CZ,0.2,0,0,400,80,383
2024-03-05T21:00:00Z,DE-FR,0.2,0,1511.4,1000,200,0
2024-03-05T21:00:00Z,DE-NL,0.2,0,201.5,1081,216.2,14
2024-03-05T21:00:00Z,DE-PL,0.001,0,435,0,0.001,0
2024-03-05T21:00:00Z,FR-BE,0.888,0,92.2,1800,1500,1407
2024-03-05T21:00:00Z,FR-DE,0.2,0,0,1169,233.8,1745
2024-03-05T21:00:00Z,HR-HU,0.2,0,0,450,90,311
2024-03-05T21:00:00Z,HR-SI,0.5,54,0,943,619,713
2024-03-05T21:00:00Z,HU-AT,0.2,0,0,295,59,571
2024-03-05T21:00:00Z,HU-HR,0.2,0,221.8,550,110,0
2024-03-05T21:00:00Z,HU-RO,0.2,0,0,630,126,294
2024-03-05T21:00:00Z,HU-SI,0.2,0,127.4,200,40,0
2024-03-05T21:00:00Z,HU-SK,0.2,0,0,850,170,1344
2024-03-05T21:00:00Z,NL-BE,0.2,0,1402.1,619,123.8,0
2024-03-05T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,417
2024-03-05T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,738
2024-03-05T21:00:00Z,PL-DE,0.001,0,0,0,0.001,435
2024-03-05T21:00:00Z,PL-SK,0.001,0,0,0,0.001,355
2024-03-05T21:00:00Z,RO-HU,0.2,0,168.9,630,126,0
2024-03-05T21:00:00Z,SI-AT,0.5,0,0,439,219.5,859
2024-03-05T21:00:00Z,SI-HR,0.5,349,94.5,354,29.5,0
2024-03-05T21:00:00Z,SI-HU,0.2,0,0,200,40,167
2024-03-05T21:00:00Z,SK-CZ,0.2,0,0,700,140,522
2024-03-05T21:00:00Z,SK-HU,0.2,0,1174.3,850,170,0
2024-03-05T21:00:00Z,SK-PL,0.001,0,355.8,0,0.001,0
2024-03-05T22:00:00Z,AT-CZ,0.5,0,0,350,175,1922
2024-03-05T22:00:00Z,AT-DE,0.2,0,0,4156,831.2,2577
2024-03-05T22:00:00Z,AT-HU,0.2,0,614.9,400,80,0
2024-03-05T22:00:00Z,AT-SI,0.5,0,683.5,600,300,0
2024-03-05T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-05T22:00:00Z,BE-FR,1,0,0,450,450,483
2024-03-05T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1599
2024-03-05T22:00:00Z,CZ-AT,0.5,0,1747.9,228,114,0
2024-03-05T22:00:00Z,CZ-DE,0.2,0,1.2,899,179.8,178
2024-03-05T22:00:00Z,CZ-PL,0.001,0,407.5,0,0.001,0
2024-03-05T22:00:00Z,CZ-SK,0.2,0,512.2,800,160,0
2024-03-05T22:00:00Z,DE-AT,0.2,0,1746.7,4820,964,0
2024-03-05T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-05T22:00:00Z,DE-CZ,0.2,0,0,400,80,81
2024-03-05T22:00:00Z,DE-FR,0.2,0,836.6,1000,200,0
2024-03-05T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,821
2024-03-05T22:00:00Z,DE-PL,0.001,0,406.2,0,0.001,0
2024-03-05T22:00:00Z,FR-BE,0.888,0,33.2,1800,1500,1466
2024-03-05T22:00:00Z,FR-DE,0.2,0,0,1169,233.8,1070
2024-03-05T22:00:00Z,HR-HU,0.2,0,0,450,90,398
2024-03-05T22:00:00Z,HR-SI,0.5,54,0,943,619,859
2024-03-05T22:00:00Z,HU-AT,0.2,0,0,295,59,673
2024-03-05T22:00:00Z,HU-HR,0.2,0,308.8,550,110,0
2024-03-05T22:00:00Z,HU-RO,0.2,0,459.5,630,126,0
2024-03-05T22:00:00Z,HU-SI,0.2,0,68.5,200,40,0
2024-03-05T22:00:00Z,HU-SK,0.2,0,0,850,170,2020
2024-03-05T22:00:00Z,NL-BE,0.2,0,1475.5,619,123.8,0
2024-03-05T22:00:00Z,NL-DE,0.2,0,605.7,1081,216.2,0
2024-03-05T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,407
2024-03-05T22:00:00Z,PL-DE,0.001,0,0,0,0.001,406
2024-03-05T22:00:00Z,PL-SK,0.001,0,104.8,0,0.001,0
2024-03-05T22:00:00Z,RO-HU,0.2,0,0,630,126,585
2024-03-05T22:00:00Z,SI-AT,0.5,0,0,439,219.5,903
2024-03-05T22:00:00Z,SI-HR,0.5,349,240.3,354,29.5,0
2024-03-05T22:00:00Z,SI-HU,0.2,0,0,200,40,108
2024-03-05T22:00:00Z,SK-CZ,0.2,0,0,700,140,652
2024-03-05T22:00:00Z,SK-HU,0.2,0,1850.6,850,170,0
2024-03-05T22:00:00Z,SK-PL,0.001,0,0,0,0.001,104
