Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-20T18:00:00Z,HR-HU,0.2,0,0,450,90,615
2023-12-20T18:00:00Z,HR-SI,0.5,53,0,946,621,1203
2023-12-20T18:00:00Z,HU-AT,0.2,0,0,499,99.8,1826
2023-12-20T18:00:00Z,HU-HR,0.2,0,525.6,550,110,0
2023-12-20T18:00:00Z,HU-RO,0.2,0,537,470,94,0
2023-12-20T18:00:00Z,HU-SI,0.2,0,0,200,40,97
2023-12-20T18:00:00Z,HU-SK,0.2,0,0,850,170,1911
2023-12-20T18:00:00Z,NL-BE,0.2,0,949.4,619,123.8,0
2023-12-20T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1044
2023-12-20T18:00:00Z,PL-CZ,0.001,0,254.9,0,0.001,0
2023-12-20T18:00:00Z,PL-DE,0.001,0,0,0,0.001,638
2023-12-20T18:00:00Z,PL-SK,0.001,0,987.7,0,0.001,0
2023-12-20T18:00:00Z,RO-HU,0.2,0,0,630,126,663
2023-12-20T18:00:00Z,SI-AT,0.5,0,0,600,300,1969
2023-12-20T18:00:00Z,SI-HR,0.5,349,582.9,354,29,0
2023-12-20T18:00:00Z,SI-HU,0.2,0,57.2,200,40,0
2023-12-20T18:00:00Z,SK-CZ,0.2,0,0,700,140,872
2023-12-20T18:00:00Z,SK-HU,0.2,0,1741.3,849,169.8,0
2023-12-20T18:00:00Z,SK-PL,0.001,0,0,0,0.001,987
2023-12-20T19:00:00Z,AT-CZ,0.5,0,0,350,175,1216
2023-12-20T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,2900
2023-12-20T19:00:00Z,AT-HU,0.2,0,1587.3,400,80,0
2023-12-20T19:00:00Z,AT-SI,0.5,0,1520.2,600,300,0
2023-12-20T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-20T19:00:00Z,BE-FR,1,0,702.8,825,825,122
2023-12-20T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1170
2023-12-20T19:00:00Z,CZ-AT,0.5,0,1041.8,300,150,0
2023-12-20T19:00:00Z,CZ-DE,0.2,0,0,892,178.4,1073
2023-12-20T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,330
2023-12-20T19:00:00Z,CZ-SK,0.2,0,764.1,800,160,0
2023-12-20T19:00:00Z,DE-AT,0.2,0,1936.9,4820,964,0
2023-12-20T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-20T19:00:00Z,DE-CZ,0.2,0,895.2,500,100,0
2023-12-20T19:00:00Z,DE-FR,0.2,0,2424.7,1000,200,0
2023-12-20T19:00:00Z,DE-NL,0.2,0,675.4,1081,216.2,0
2023-12-20T19:00:00Z,DE-PL,0.001,0,564.3,0,0.001,0
2023-12-20T19:00:00Z,FR-BE,0.888,0,0,1761,1500,2202
2023-12-20T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,2694
2023-12-20T19:00:00Z,HR-HU,0.2,0,0,450,90,508
2023-12-20T19:00:00Z,HR-SI,0.5,46,0,953,628,1113
2023-12-20T19:00:00Z,HU-AT,0.2,0,0,499,99.8,1687
2023-12-20T19:00:00Z,HU-HR,0.2,0,418.4,550,110,0
2023-12-20T19:00:00Z,HU-RO,0.2,0,708.8,470,94,0
2023-12-20T19:00:00Z,HU-SI,0.2,0,0,200,40,107
2023-12-20T19:00:00Z,HU-SK,0.2,0,0,850,170,2035
2023-12-20T19:00:00Z,NL-BE,0.2,0,1046.6,619,123.8,0
2023-12-20T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,891
2023-12-20T19:00:00Z,PL-CZ,0.001,0,330.9,0,0.001,0
2023-12-20T19:00:00Z,PL-DE,0.001,0,0,0,0.001,564
2023-12-20T19:00:00Z,PL-SK,0.001,0,1094.9,0,0.001,0
2023-12-20T19:00:00Z,RO-HU,0.2,0,0,630,126,834
2023-12-20T19:00:00Z,SI-AT,0.5,0,0,600,300,1820
2023-12-20T19:00:00Z,SI-HR,0.5,349,485.5,347,22,0
2023-12-20T19:00:00Z,SI-HU,0.2,0,67,200,40,0
2023-12-20T19:00:00Z,SK-CZ,0.2,0,0,700,140,904
2023-12-20T19:00:00Z,SK-HU,0.2,0,1865,849,169.8,0
2023-12-20T19:00:00Z,SK-PL,0.001,0,0,0,0.001,1094
2023-12-20T20:00:00Z,AT-CZ,0.5,0,0,350,175,1316
2023-12-20T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,2935
2023-12-20T20:00:00Z,AT-HU,0.2,0,1568,400,80,0
2023-12-20T20:00:00Z,AT-SI,0.5,0,1551.1,600,300,0
2023-12-20T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-20T20:00:00Z,BE-FR,1,0,781.1,825,825,43
2023-12-20T20:00:00Z,BE-NL,0.2,0,0,619,123.8,724
2023-12-20T20:00:00Z,CZ-AT,0.5,0,1141.9,300,150,0
2023-12-20T20:00:00Z,CZ-DE,0.2,0,0,892,178.4,1007
2023-12-20T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,139
2023-12-20T20:00:00Z,CZ-SK,0.2,0,755.1,800,160,0
2023-12-20T20:00:00Z,DE-AT,0.2,0,1971.3,4820,964,0
2023-12-20T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-20T20:00:00Z,DE-CZ,0.2,0,829.4,500,100,0
2023-12-20T20:00:00Z,DE-FR,0.2,0,1541.4,1000,200,0
2023-12-20T20:00:00Z,DE-NL,0.2,0,160,1081,216.2,56
2023-12-20T20:00:00Z,DE-PL,0.001,0,690.4,0,0.001,0
2023-12-20T20:00:00Z,FR-BE,0.888,0,0,1761,1500,2281
2023-12-20T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,1811
2023-12-20T20:00:00Z,HR-HU,0.2,0,0,450,90,574
2023-12-20T20:00:00Z,HR-SI,0.5,37,0,962,637,1138
2023-12-20T20:00:00Z,HU-AT,0.2,0,0,499,99.8,1667
2023-12-20T20:00:00Z,HU-HR,0.2,0,484.2,550,110,0
2023-12-20T20:00:00Z,HU-RO,0.2,0,720.6,470,94,0
2023-12-20T20:00:00Z,HU-SI,0.2,0,0,200,40,56
2023-12-20T20:00:00Z,HU-SK,0.2,0,0,850,170,2124
2023-12-20T20:00:00Z,NL-BE,0.2,0,600.2,619,123.8,0
2023-12-20T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,376
2023-12-20T20:00:00Z,PL-CZ,0.001,0,139,0,0.001,0
2023-12-20T20:00:00Z,PL-DE,0.001,0,0,0,0.001,690
2023-12-20T20:00:00Z,PL-SK,0.001,0,894.1,0,0.001,0
2023-12-20T20:00:00Z,RO-HU,0.2,0,0,630,126,846
2023-12-20T20:00:00Z,SI-AT,0.5,0,0,600,300,1851
2023-12-20T20:00:00Z,SI-HR,0.5,349,501.1,338,13,0
2023-12-20T20:00:00Z,SI-HU,0.2,0,16.9,200,40,23
2023-12-20T20:00:00Z,SK-CZ,0.2,0,0,700,140,895
2023-12-20T20:00:00Z,SK-HU,0.2,0,1954.8,849,169.8,0
2023-12-20T20:00:00Z,SK-PL,0.001,0,0,0,0.001,894
2023-12-20T21:00:00Z,AT-CZ,0.5,0,0,350,175,1445
2023-12-20T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,2849
2023-12-20T21:00:00Z,AT-HU,0.2,0,1395.7,400,80,0
2023-12-20T21:00:00Z,AT-SI,0.5,0,1439.6,600,300,0
2023-12-20T21:00:00Z,BE-DE,0.2,0,0,500,100,469
2023-12-20T21:00:00Z,BE-FR,1,0,206.7,825,825,618
2023-12-20T21:00:00Z,BE-NL,0.2,0,0,619,123.8,917
2023-12-20T21:00:00Z,CZ-AT,0.5,0,1270.5,300,150,0
2023-12-20T21:00:00Z,CZ-DE,0.2,0,0,892,178.4,793
2023-12-20T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,140
2023-12-20T21:00:00Z,CZ-SK,0.2,0,657.7,800,160,0
2023-12-20T21:00:00Z,DE-AT,0.2,0,1885.2,4820,964,0
2023-12-20T21:00:00Z,DE-BE,0.2,0,369.4,500,100,0
2023-12-20T21:00:00Z,DE-CZ,0.2,0,614.7,500,100,0
2023-12-20T21:00:00Z,DE-FR,0.2,0,1314.8,1000,200,0
2023-12-20T21:00:00Z,DE-NL,0.2,0,314.4,1081,216.2,0
2023-12-20T21:00:00Z,DE-PL,0.001,0,474.5,0,0.001,0
2023-12-20T21:00:00Z,FR-BE,0.888,0,0,1761,1500,1706
2023-12-20T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,1584
2023-12-20T21:00:00Z,HR-HU,0.2,0,0,450,90,471
2023-12-20T21:00:00Z,HR-SI,0.5,31,0,968,643,981
2023-12-20T21:00:00Z,HU-AT,0.2,0,0,499,99.8,1495
2023-12-20T21:00:00Z,HU-HR,0.2,0,381.8,550,110,0
2023-12-20T21:00:00Z,HU-RO,0.2,0,796.7,470,94,0
2023-12-20T21:00:00Z,HU-SI,0.2,0,43.9,200,40,0
2023-12-20T21:00:00Z,HU-SK,0.2,0,0,850,170,2178
2023-12-20T21:00:00Z,NL-BE,0.2,0,793.8,619,123.8,0
2023-12-20T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,530
2023-12-20T21:00:00Z,PL-CZ,0.001,0,140.3,0,0.001,0
2023-12-20T21:00:00Z,PL-DE,0.001,0,0,0,0.001,474
2023-12-20T21:00:00Z,PL-SK,0.001,0,798,0,0.001,0
2023-12-20T21:00:00Z,RO-HU,0.2,0,0,630,126,922
2023-12-20T21:00:00Z,SI-AT,0.5,0,0,600,300,1739
2023-12-20T21:00:00Z,SI-HR,0.5,349,338,332,7,0
2023-12-20T21:00:00Z,SI-HU,0.2,0,0,200,40,83
2023-12-20T21:00:00Z,SK-CZ,0.2,0,0,700,140,797
2023-12-20T21:00:00Z,SK-HU,0.2,0,2008.5,849,169.8,0
2023-12-20T21:00:00Z,SK-PL,0.001,0,0,0,0.001,798
2023-12-20T22:00:00Z,AT-CZ,0.5,0,0,350,175,1854
2023-12-20T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,3589
2023-12-20T22:00:00Z,AT-HU,0.2,0,1073.1,400,80,0
2023-12-20T22:00:00Z,AT-SI,0.5,0,1166.2,600,300,0
2023-12-20T22:00:00Z,BE-DE,0.2,0,0,500,100,934
2023-12-20T22:00:00Z,BE-FR,1,0,472.4,825,825,352
2023-12-20T22:00:00Z,BE-NL,0.2,0,0,619,123.8,395
2023-12-20T22:00:00Z,CZ-AT,0.5,0,1679.1,300,150,0
2023-12-20T22:00:00Z,CZ-DE,0.2,0,0,892,178.4,1125
2023-12-20T22:00:00Z,CZ-PL,0.001,0,1.8,0,0.001,0
2023-12-20T22:00:00Z,CZ-SK,0.2,0,703.4,800,160,0
2023-12-20T22:00:00Z,DE-AT,0.2,0,2625.7,4820,964,0
2023-12-20T22:00:00Z,DE-BE,0.2,0,834.5,500,100,0
2023-12-20T22:00:00Z,DE-CZ,0.2,0,946.6,500,100,0
2023-12-20T22:00:00Z,DE-FR,0.2,0,0,1000,200,216
2023-12-20T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,976
2023-12-20T22:00:00Z,DE-PL,0.001,0,948.4,0,0.001,0
2023-12-20T22:00:00Z,FR-BE,0.888,0,0,1761,1500,1972
2023-12-20T22:00:00Z,FR-DE,0.2,0,16.4,1349,269.8,253
2023-12-20T22:00:00Z,HR-HU,0.2,0,0,450,90,416
2023-12-20T22:00:00Z,HR-SI,0.5,27,0,972,647,880
2023-12-20T22:00:00Z,HU-AT,0.2,0,0,499,99.8,1172
2023-12-20T22:00:00Z,HU-HR,0.2,0,326.7,550,110,0
2023-12-20T22:00:00Z,HU-RO,0.2,0,564.7,470,94,0
2023-12-20T22:00:00Z,HU-SI,0.2,0,93.1,200,40,0
2023-12-20T22:00:00Z,HU-SK,0.2,0,0,850,170,2218
2023-12-20T22:00:00Z,NL-BE,0.2,0,271.3,619,123.8,0
2023-12-20T22:00:00Z,NL-DE,0.2,0,760.2,1081,216.2,0
2023-12-20T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,1
2023-12-20T22:00:00Z,PL-DE,0.001,0,0,0,0.001,948
2023-12-20T22:00:00Z,PL-SK,0.001,0,701.7,0,0.001,0
2023-12-20T22:00:00Z,RO-HU,0.2,0,0,630,126,690
2023-12-20T22:00:00Z,SI-AT,0.5,0,0,600,300,1466
2023-12-20T22:00:00Z,SI-HR,0.5,349,233.6,328,3,0
2023-12-20T22:00:00Z,SI-HU,0.2,0,0,200,40,133
2023-12-20T22:00:00Z,SK-CZ,0.2,0,0,700,140,843
2023-12-20T22:00:00Z,SK-HU,0.2,0,2048.8,849,169.8,0
2023-12-20T22:00:00Z,SK-PL,0.001,0,0,0,0.001,701
