Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-22T18:00:00Z,HU-SK,0.2,0,0,850,170,1961
2024-03-22T18:00:00Z,NL-BE,0.2,0,1883.2,619,123.8,0
2024-03-22T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,456
2024-03-22T18:00:00Z,PL-CZ,0.001,0,318.2,0,0.001,0
2024-03-22T18:00:00Z,PL-DE,0.001,0,1159.2,0,0.001,0
2024-03-22T18:00:00Z,PL-SK,0.001,0,476.8,0,0.001,0
2024-03-22T18:00:00Z,RO-HU,0.2,0,694.8,630,126,0
2024-03-22T18:00:00Z,SI-AT,0.5,0,0,372,186,1036
2024-03-22T18:00:00Z,SI-HR,0.5,348,144.6,372,47.5,0
2024-03-22T18:00:00Z,SI-HU,0.2,0,0,200,40,192
2024-03-22T18:00:00Z,SK-CZ,0.2,0,0,700,140,298
2024-03-22T18:00:00Z,SK-HU,0.2,0,1791.6,850,170,0
2024-03-22T18:00:00Z,SK-PL,0.001,0,0,0,0.001,476
2024-03-22T19:00:00Z,AT-CZ,0.5,0,0,350,175,1267
2024-03-22T19:00:00Z,AT-DE,0.2,0,0,4239,847.8,1589
2024-03-22T19:00:00Z,AT-HU,0.2,0,809.7,400,80,0
2024-03-22T19:00:00Z,AT-SI,0.5,0,912.3,564,282,0
2024-03-22T19:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-22T19:00:00Z,BE-FR,1,0,0,450,450,4955
2024-03-22T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1943
2024-03-22T19:00:00Z,CZ-AT,0.5,0,1092.7,238,119,0
2024-03-22T19:00:00Z,CZ-DE,0.2,0,350.9,899,179.8,0
2024-03-22T19:00:00Z,CZ-PL,0.001,0,308.1,0,0.001,0
2024-03-22T19:00:00Z,CZ-SK,0.2,0,422,800,160,0
2024-03-22T19:00:00Z,DE-AT,0.2,0,741.8,4630,926,184
2024-03-22T19:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-22T19:00:00Z,DE-CZ,0.2,0,0,400,80,430
2024-03-22T19:00:00Z,DE-FR,0.2,0,0,1000,200,2640
2024-03-22T19:00:00Z,DE-NL,0.2,0,245.7,1081,216.2,0
2024-03-22T19:00:00Z,DE-PL,0.001,0,0,0,0.001,42
2024-03-22T19:00:00Z,FR-BE,0.888,0,4505.2,1800,1500,0
2024-03-22T19:00:00Z,FR-DE,0.2,0,2440.1,1169,233.8,0
2024-03-22T19:00:00Z,HR-HU,0.2,0,0,450,90,343
2024-03-22T19:00:00Z,HR-SI,0.5,62,0,934,610,761
2024-03-22T19:00:00Z,HU-AT,0.2,0,0,295,59,868
2024-03-22T19:00:00Z,HU-HR,0.2,0,253.6,550,110,0
2024-03-22T19:00:00Z,HU-RO,0.2,0,0,630,126,813
2024-03-22T19:00:00Z,HU-SI,0.2,0,102.5,200,40,0
2024-03-22T19:00:00Z,HU-SK,0.2,0,0,850,170,1650
2024-03-22T19:00:00Z,NL-BE,0.2,0,1819.4,619,123.8,0
2024-03-22T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,461
2024-03-22T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,308
2024-03-22T19:00:00Z,PL-DE,0.001,0,42.8,0,0.001,0
2024-03-22T19:00:00Z,PL-SK,0.001,0,113.9,0,0.001,0
2024-03-22T19:00:00Z,RO-HU,0.2,0,687.4,630,126,0
2024-03-22T19:00:00Z,SI-AT,0.5,0,0,372,186,1098
2024-03-22T19:00:00Z,SI-HR,0.5,348,151,363,38.5,0
2024-03-22T19:00:00Z,SI-HU,0.2,0,0,200,40,142
2024-03-22T19:00:00Z,SK-CZ,0.2,0,0,700,140,562
2024-03-22T19:00:00Z,SK-HU,0.2,0,1480.4,850,170,0
2024-03-22T19:00:00Z,SK-PL,0.001,0,0,0,0.001,113
2024-03-22T20:00:00Z,AT-CZ,0.5,0,0,350,175,1515
2024-03-22T20:00:00Z,AT-DE,0.2,0,0,4239,847.8,1899
2024-03-22T20:00:00Z,AT-HU,0.2,0,923.1,400,80,0
2024-03-22T20:00:00Z,AT-SI,0.5,0,906.4,564,282,0
2024-03-22T20:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-22T20:00:00Z,BE-FR,1,0,0,450,450,4835
2024-03-22T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1441
2024-03-22T20:00:00Z,CZ-AT,0.5,0,1340.1,238,119,0
2024-03-22T20:00:00Z,CZ-DE,0.2,0,288.7,899,179.8,0
2024-03-22T20:00:00Z,CZ-PL,0.001,0,19.5,0,0.001,0
2024-03-22T20:00:00Z,CZ-SK,0.2,0,420.2,800,160,0
2024-03-22T20:00:00Z,DE-AT,0.2,0,1051.3,4630,926,0
2024-03-22T20:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-22T20:00:00Z,DE-CZ,0.2,0,0,400,80,368
2024-03-22T20:00:00Z,DE-FR,0.2,0,0,1000,200,3533
2024-03-22T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,482
2024-03-22T20:00:00Z,DE-PL,0.001,0,0,0,0.001,269
2024-03-22T20:00:00Z,FR-BE,0.888,0,4385,1800,1500,0
2024-03-22T20:00:00Z,FR-DE,0.2,0,3333.7,1169,233.8,0
2024-03-22T20:00:00Z,HR-HU,0.2,0,0,450,90,382
2024-03-22T20:00:00Z,HR-SI,0.5,51,0,945,621,929
2024-03-22T20:00:00Z,HU-AT,0.2,0,0,295,59,982
2024-03-22T20:00:00Z,HU-HR,0.2,0,292,550,110,0
2024-03-22T20:00:00Z,HU-RO,0.2,0,0,630,126,440
2024-03-22T20:00:00Z,HU-SI,0.2,0,0,200,40,56
2024-03-22T20:00:00Z,HU-SK,0.2,0,0,850,170,2013
2024-03-22T20:00:00Z,NL-BE,0.2,0,1317.3,619,123.8,0
2024-03-22T20:00:00Z,NL-DE,0.2,0,265.9,1081,216.2,0
2024-03-22T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,19
2024-03-22T20:00:00Z,PL-DE,0.001,0,269.2,0,0.001,0
2024-03-22T20:00:00Z,PL-SK,0.001,0,400.7,0,0.001,0
2024-03-22T20:00:00Z,RO-HU,0.2,0,314.4,630,126,0
2024-03-22T20:00:00Z,SI-AT,0.5,0,0,372,186,1092
2024-03-22T20:00:00Z,SI-HR,0.5,348,308.7,352,27.5,0
2024-03-22T20:00:00Z,SI-HU,0.2,0,16.7,200,40,23
2024-03-22T20:00:00Z,SK-CZ,0.2,0,0,700,140,560
2024-03-22T20:00:00Z,SK-HU,0.2,0,1843,850,170,0
2024-03-22T20:00:00Z,SK-PL,0.001,0,0,0,0.001,400
2024-03-22T21:00:00Z,AT-CZ,0.5,0,0,350,175,1578
2024-03-22T21:00:00Z,AT-DE,0.2,0,0,4239,847.8,1838
2024-03-22T21:00:00Z,AT-HU,0.2,0,1082.8,400,80,0
2024-03-22T21:00:00Z,AT-SI,0.5,0,1069.4,564,282,0
2024-03-22T21:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-22T21:00:00Z,BE-FR,1,0,0,450,450,5155
2024-03-22T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1250
2024-03-22T21:00:00Z,CZ-AT,0.5,0,1403.7,238,119,0
2024-03-22T21:00:00Z,CZ-DE,0.2,0,412.7,899,179.8,0
2024-03-22T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,26
2024-03-22T21:00:00Z,CZ-SK,0.2,0,499.7,800,160,0
2024-03-22T21:00:00Z,DE-AT,0.2,0,991,4630,926,0
2024-03-22T21:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-22T21:00:00Z,DE-CZ,0.2,0,0,400,80,492
2024-03-22T21:00:00Z,DE-FR,0.2,0,0,1000,200,3700
2024-03-22T21:00:00Z,DE-NL,0.2,0,78.4,1081,216.2,137
2024-03-22T21:00:00Z,DE-PL,0.001,0,0,0,0.001,439
2024-03-22T21:00:00Z,FR-BE,0.888,0,4705.2,1800,1500,0
2024-03-22T21:00:00Z,FR-DE,0.2,0,3500.4,1169,233.8,0
2024-03-22T21:00:00Z,HR-HU,0.2,0,0,450,90,526
2024-03-22T21:00:00Z,HR-SI,0.5,45,0,951,627,1076
2024-03-22T21:00:00Z,HU-AT,0.2,0,0,295,59,1141
2024-03-22T21:00:00Z,HU-HR,0.2,0,436.3,550,110,0
2024-03-22T21:00:00Z,HU-RO,0.2,0,0,630,126,302
2024-03-22T21:00:00Z,HU-SI,0.2,0,0,200,40,53
2024-03-22T21:00:00Z,HU-SK,0.2,0,0,850,170,2156
2024-03-22T21:00:00Z,NL-BE,0.2,0,1126.4,619,123.8,0
2024-03-22T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,294
2024-03-22T21:00:00Z,PL-CZ,0.001,0,26.5,0,0.001,0
2024-03-22T21:00:00Z,PL-DE,0.001,0,439.2,0,0.001,0
2024-03-22T21:00:00Z,PL-SK,0.001,0,526.1,0,0.001,0
2024-03-22T21:00:00Z,RO-HU,0.2,0,176.7,630,126,0
2024-03-22T21:00:00Z,SI-AT,0.5,0,0,372,186,1255
2024-03-22T21:00:00Z,SI-HR,0.5,348,449.7,346,21.5,0
2024-03-22T21:00:00Z,SI-HU,0.2,0,13.4,200,40,26
2024-03-22T21:00:00Z,SK-CZ,0.2,0,0,700,140,639
2024-03-22T21:00:00Z,SK-HU,0.2,0,1986.8,850,170,0
2024-03-22T21:00:00Z,SK-PL,0.001,0,0,0,0.001,526
2024-03-22T22:00:00Z,AT-CZ,0.5,0,0,350,175,1602
2024-03-22T22:00:00Z,AT-DE,0.2,0,0,4239,847.8,1744
2024-03-22T22:00:00Z,AT-HU,0.2,0,946.4,400,80,0
2024-03-22T22:00:00Z,AT-SI,0.5,0,962.8,564,282,0
2024-03-22T22:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-22T22:00:00Z,BE-FR,1,0,0,450,450,4651
2024-03-22T22:00:00Z,BE-NL,0.2,0,0,619,123.8,255
2024-03-22T22:00:00Z,CZ-AT,0.5,0,1427.6,238,119,0
2024-03-22T22:00:00Z,CZ-DE,0.2,0,530.6,899,179.8,0
2024-03-22T22:00:00Z,CZ-PL,0.001,0,149.5,0,0.001,0
2024-03-22T22:00:00Z,CZ-SK,0.2,0,554.5,800,160,0
2024-03-22T22:00:00Z,DE-AT,0.2,0,897,4630,926,29
2024-03-22T22:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-22T22:00:00Z,DE-CZ,0.2,0,0,400,80,610
2024-03-22T22:00:00Z,DE-FR,0.2,0,0,1000,200,4013
2024-03-22T22:00:00Z,DE-NL,0.2,0,256.5,1081,216.2,0
2024-03-22T22:00:00Z,DE-PL,0.001,0,0,0,0.001,381
2024-03-22T22:00:00Z,FR-BE,0.888,0,4201.7,1800,1500,0
2024-03-22T22:00:00Z,FR-DE,0.2,0,3813.7,1169,233.8,0
2024-03-22T22:00:00Z,HR-HU,0.2,0,0,450,90,472
2024-03-22T22:00:00Z,HR-SI,0.5,45,0,951,627,992
2024-03-22T22:00:00Z,HU-AT,0.2,0,0,295,59,1005
2024-03-22T22:00:00Z,HU-HR,0.2,0,382.1,550,110,0
2024-03-22T22:00:00Z,HU-RO,0.2,0,0,630,126,213
2024-03-22T22:00:00Z,HU-SI,0.2,0,16.4,200,40,23
2024-03-22T22:00:00Z,HU-SK,0.2,0,0,850,170,1989
2024-03-22T22:00:00Z,NL-BE,0.2,0,131.5,619,123.8,0
2024-03-22T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,472
2024-03-22T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,149
2024-03-22T22:00:00Z,PL-DE,0.001,0,381,0,0.001,0
2024-03-22T22:00:00Z,PL-SK,0.001,0,405,0,0.001,0
2024-03-22T22:00:00Z,RO-HU,0.2,0,87.4,630,126,38
2024-03-22T22:00:00Z,SI-AT,0.5,0,0,372,186,1148
2024-03-22T22:00:00Z,SI-HR,0.5,348,365.7,346,21.5,0
2024-03-22T22:00:00Z,SI-HU,0.2,0,0,200,40,56
2024-03-22T22:00:00Z,SK-CZ,0.2,0,0,700,140,694
2024-03-22T22:00:00Z,SK-HU,0.2,0,1819.5,850,170,0
2024-03-22T22:00:00Z,SK-PL,0.001,0,0,0,0.001,405
