Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-06T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1365
2024-02-06T18:00:00Z,HU-HR,0.2,0,629,550,110,0
2024-02-06T18:00:00Z,HU-RO,0.2,0,0,630,126,178
2024-02-06T18:00:00Z,HU-SI,0.2,0,140.5,200,40,0
2024-02-06T18:00:00Z,HU-SK,0.2,0,0,850,170,2281
2024-02-06T18:00:00Z,NL-BE,0.2,0,1101,619,123.8,0
2024-02-06T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,952
2024-02-06T18:00:00Z,PL-CZ,0.001,0,454.9,0,0.001,0
2024-02-06T18:00:00Z,PL-DE,0.001,0,0,0,0.001,779
2024-02-06T18:00:00Z,PL-SK,0.001,0,920.1,0,0.001,0
2024-02-06T18:00:00Z,RO-HU,0.2,0,52.8,630,126,73
2024-02-06T18:00:00Z,SI-AT,0.5,0,0,360,180,1626
2024-02-06T18:00:00Z,SI-HR,0.5,349,488.4,382,57,0
2024-02-06T18:00:00Z,SI-HU,0.2,0,0,200,40,180
2024-02-06T18:00:00Z,SK-CZ,0.2,0,0,700,140,605
2024-02-06T18:00:00Z,SK-HU,0.2,0,2111.7,850,170,0
2024-02-06T18:00:00Z,SK-PL,0.001,0,0,0,0.001,920
2024-02-06T19:00:00Z,AT-CZ,0.5,0,0,350,175,1844
2024-02-06T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,3910
2024-02-06T19:00:00Z,AT-HU,0.2,0,1294.1,400,80,0
2024-02-06T19:00:00Z,AT-SI,0.5,0,1519.3,600,300,0
2024-02-06T19:00:00Z,BE-DE,0.2,0,0,500,100,987
2024-02-06T19:00:00Z,BE-FR,1,0,110.3,450,450,339
2024-02-06T19:00:00Z,BE-NL,0.2,0,0,619,123.8,852
2024-02-06T19:00:00Z,CZ-AT,0.5,0,1669.1,240,120,0
2024-02-06T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,1537
2024-02-06T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,453
2024-02-06T19:00:00Z,CZ-SK,0.2,0,601.4,800,160,0
2024-02-06T19:00:00Z,DE-AT,0.2,0,3026.6,4819,963.8,0
2024-02-06T19:00:00Z,DE-BE,0.2,0,887.9,500,100,0
2024-02-06T19:00:00Z,DE-CZ,0.2,0,1357.5,400,80,0
2024-02-06T19:00:00Z,DE-FR,0.2,0,1399.9,1000,200,0
2024-02-06T19:00:00Z,DE-NL,0.2,0,560.6,1081,216.2,0
2024-02-06T19:00:00Z,DE-PL,0.001,0,904.5,0,0.001,0
2024-02-06T19:00:00Z,FR-BE,0.888,0,0,1800,1500,1610
2024-02-06T19:00:00Z,FR-DE,0.2,0,0,1169,233.8,1633
2024-02-06T19:00:00Z,HR-HU,0.2,0,0,450,90,788
2024-02-06T19:00:00Z,HR-SI,0.5,73,0,926,601,1074
2024-02-06T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1353
2024-02-06T19:00:00Z,HU-HR,0.2,0,698.7,550,110,0
2024-02-06T19:00:00Z,HU-RO,0.2,0,112.2,630,126,13
2024-02-06T19:00:00Z,HU-SI,0.2,0,225.2,200,40,0
2024-02-06T19:00:00Z,HU-SK,0.2,0,0,850,170,2531
2024-02-06T19:00:00Z,NL-BE,0.2,0,729,619,123.8,0
2024-02-06T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,776
2024-02-06T19:00:00Z,PL-CZ,0.001,0,453,0,0.001,0
2024-02-06T19:00:00Z,PL-DE,0.001,0,0,0,0.001,904
2024-02-06T19:00:00Z,PL-SK,0.001,0,1054.4,0,0.001,0
2024-02-06T19:00:00Z,RO-HU,0.2,0,0,630,126,238
2024-02-06T19:00:00Z,SI-AT,0.5,0,0,360,180,1699
2024-02-06T19:00:00Z,SI-HR,0.5,349,473.5,374,49,0
2024-02-06T19:00:00Z,SI-HU,0.2,0,0,200,40,265
2024-02-06T19:00:00Z,SK-CZ,0.2,0,0,700,140,741
2024-02-06T19:00:00Z,SK-HU,0.2,0,2361.9,850,170,0
2024-02-06T19:00:00Z,SK-PL,0.001,0,0,0,0.001,1054
2024-02-06T20:00:00Z,AT-CZ,0.5,0,0,350,175,1970
2024-02-06T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,4166
2024-02-06T20:00:00Z,AT-HU,0.2,0,1439.1,400,80,0
2024-02-06T20:00:00Z,AT-SI,0.5,0,1667.9,600,300,0
2024-02-06T20:00:00Z,BE-DE,0.2,0,0,500,100,1038
2024-02-06T20:00:00Z,BE-FR,1,0,0,450,450,941
2024-02-06T20:00:00Z,BE-NL,0.2,0,407.7,619,123.8,0
2024-02-06T20:00:00Z,CZ-AT,0.5,0,1795.3,240,120,0
2024-02-06T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,1667
2024-02-06T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,443
2024-02-06T20:00:00Z,CZ-SK,0.2,0,635.5,800,160,0
2024-02-06T20:00:00Z,DE-AT,0.2,0,3282.5,4819,963.8,0
2024-02-06T20:00:00Z,DE-BE,0.2,0,938.3,500,100,0
2024-02-06T20:00:00Z,DE-CZ,0.2,0,1487.3,400,80,0
2024-02-06T20:00:00Z,DE-FR,0.2,0,0,1000,200,861
2024-02-06T20:00:00Z,DE-NL,0.2,0,238.1,1081,216.2,0
2024-02-06T20:00:00Z,DE-PL,0.001,0,1043.5,0,0.001,0
2024-02-06T20:00:00Z,FR-BE,0.888,0,491.9,1800,1500,1008
2024-02-06T20:00:00Z,FR-DE,0.2,0,661.6,1169,233.8,0
2024-02-06T20:00:00Z,HR-HU,0.2,0,0,450,90,868
2024-02-06T20:00:00Z,HR-SI,0.5,63,0,936,611,1160
2024-02-06T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1498
2024-02-06T20:00:00Z,HU-HR,0.2,0,778.1,550,110,0
2024-02-06T20:00:00Z,HU-RO,0.2,0,297.8,630,126,0
2024-02-06T20:00:00Z,HU-SI,0.2,0,228.7,200,40,0
2024-02-06T20:00:00Z,HU-SK,0.2,0,0,850,170,2768
2024-02-06T20:00:00Z,NL-BE,0.2,0,0,619,123.8,531
2024-02-06T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,454
2024-02-06T20:00:00Z,PL-CZ,0.001,0,443.8,0,0.001,0
2024-02-06T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1043
2024-02-06T20:00:00Z,PL-SK,0.001,0,1079.2,0,0.001,0
2024-02-06T20:00:00Z,RO-HU,0.2,0,0,630,126,423
2024-02-06T20:00:00Z,SI-AT,0.5,0,0,360,180,1847
2024-02-06T20:00:00Z,SI-HR,0.5,349,549.4,364,39,0
2024-02-06T20:00:00Z,SI-HU,0.2,0,0,200,40,268
2024-02-06T20:00:00Z,SK-CZ,0.2,0,0,700,140,775
2024-02-06T20:00:00Z,SK-HU,0.2,0,2598.9,850,170,0
2024-02-06T20:00:00Z,SK-PL,0.001,0,0,0,0.001,1079
2024-02-06T21:00:00Z,AT-CZ,0.5,0,0,350,175,1871
2024-02-06T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,4051
2024-02-06T21:00:00Z,AT-HU,0.2,0,1224.2,400,80,0
2024-02-06T21:00:00Z,AT-SI,0.5,0,1515.3,600,300,0
2024-02-06T21:00:00Z,BE-DE,0.2,0,0,500,100,1045
2024-02-06T21:00:00Z,BE-FR,1,0,0,450,450,822
2024-02-06T21:00:00Z,BE-NL,0.2,0,529.2,619,123.8,0
2024-02-06T21:00:00Z,CZ-AT,0.5,0,1696.9,240,120,0
2024-02-06T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,1650
2024-02-06T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,355
2024-02-06T21:00:00Z,CZ-SK,0.2,0,561.9,800,160,0
2024-02-06T21:00:00Z,DE-AT,0.2,0,3167.9,4819,963.8,0
2024-02-06T21:00:00Z,DE-BE,0.2,0,945.5,500,100,0
2024-02-06T21:00:00Z,DE-CZ,0.2,0,1471.1,400,80,0
2024-02-06T21:00:00Z,DE-FR,0.2,0,0,1000,200,652
2024-02-06T21:00:00Z,DE-NL,0.2,0,449.2,1081,216.2,0
2024-02-06T21:00:00Z,DE-PL,0.001,0,1115.3,0,0.001,0
2024-02-06T21:00:00Z,FR-BE,0.888,0,372.7,1800,1500,1127
2024-02-06T21:00:00Z,FR-DE,0.2,0,452.8,1169,233.8,0
2024-02-06T21:00:00Z,HR-HU,0.2,0,0,450,90,891
2024-02-06T21:00:00Z,HR-SI,0.5,62,0,937,612,1122
2024-02-06T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1284
2024-02-06T21:00:00Z,HU-HR,0.2,0,801.8,550,110,0
2024-02-06T21:00:00Z,HU-RO,0.2,0,0,630,126,417
2024-02-06T21:00:00Z,HU-SI,0.2,0,291.1,200,40,0
2024-02-06T21:00:00Z,HU-SK,0.2,0,0,850,170,2529
2024-02-06T21:00:00Z,NL-BE,0.2,0,0,619,123.8,653
2024-02-06T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,665
2024-02-06T21:00:00Z,PL-CZ,0.001,0,355.7,0,0.001,0
2024-02-06T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1115
2024-02-06T21:00:00Z,PL-SK,0.001,0,917.6,0,0.001,0
2024-02-06T21:00:00Z,RO-HU,0.2,0,291.7,630,126,0
2024-02-06T21:00:00Z,SI-AT,0.5,0,0,360,180,1695
2024-02-06T21:00:00Z,SI-HR,0.5,349,510.6,363,38,0
2024-02-06T21:00:00Z,SI-HU,0.2,0,0,200,40,331
2024-02-06T21:00:00Z,SK-CZ,0.2,0,0,700,140,701
2024-02-06T21:00:00Z,SK-HU,0.2,0,2359.2,850,170,0
2024-02-06T21:00:00Z,SK-PL,0.001,0,0,0,0.001,917
2024-02-06T22:00:00Z,AT-CZ,0.5,0,0,350,175,1766
2024-02-06T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,3774
2024-02-06T22:00:00Z,AT-HU,0.2,0,1225.1,400,80,0
2024-02-06T22:00:00Z,AT-SI,0.5,0,1527.2,600,300,0
2024-02-06T22:00:00Z,BE-DE,0.2,0,0,500,100,1041
2024-02-06T22:00:00Z,BE-FR,1,0,0,450,450,541
2024-02-06T22:00:00Z,BE-NL,0.2,0,574.5,619,123.8,0
2024-02-06T22:00:00Z,CZ-AT,0.5,0,1591.6,240,120,0
2024-02-06T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,1478
2024-02-06T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,230
2024-02-06T22:00:00Z,CZ-SK,0.2,0,534.9,800,160,0
2024-02-06T22:00:00Z,DE-AT,0.2,0,2890.3,4819,963.8,0
2024-02-06T22:00:00Z,DE-BE,0.2,0,941.4,500,100,0
2024-02-06T22:00:00Z,DE-CZ,0.2,0,1298.6,400,80,0
2024-02-06T22:00:00Z,DE-FR,0.2,0,126,1000,200,74
2024-02-06T22:00:00Z,DE-NL,0.2,0,791.6,1081,216.2,0
2024-02-06T22:00:00Z,DE-PL,0.001,0,1067.8,0,0.001,0
2024-02-06T22:00:00Z,FR-BE,0.888,0,91.1,1800,1500,1408
2024-02-06T22:00:00Z,FR-DE,0.2,0,0,1169,233.8,359
2024-02-06T22:00:00Z,HR-HU,0.2,0,0,450,90,798
2024-02-06T22:00:00Z,HR-SI,0.5,61,0,938,613,1019
2024-02-06T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1284
2024-02-06T22:00:00Z,HU-HR,0.2,0,708.5,550,110,0
2024-02-06T22:00:00Z,HU-RO,0.2,0,0,630,126,276
2024-02-06T22:00:00Z,HU-SI,0.2,0,302.1,200,40,0
2024-02-06T22:00:00Z,HU-SK,0.2,0,0,850,170,2451
2024-02-06T22:00:00Z,NL-BE,0.2,0,0,619,123.8,698
2024-02-06T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1007
2024-02-06T22:00:00Z,PL-CZ,0.001,0,230.9,0,0.001,0
2024-02-06T22:00:00Z,PL-DE,0.001,0,0,0,0.001,1067
2024-02-06T22:00:00Z,PL-SK,0.001,0,765.7,0,0.001,0
2024-02-06T22:00:00Z,RO-HU,0.2,0,150.9,630,126,0
2024-02-06T22:00:00Z,SI-AT,0.5,0,0,360,180,1707
2024-02-06T22:00:00Z,SI-HR,0.5,349,406.3,362,37,0
2024-02-06T22:00:00Z,SI-HU,0.2,0,0,200,40,342
2024-02-06T22:00:00Z,SK-CZ,0.2,0,0,700,140,674
2024-02-06T22:00:00Z,SK-HU,0.2,0,2281.9,850,170,0
2024-02-06T22:00:00Z,SK-PL,0.001,0,0,0,0.001,765
