Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-29T18:00:00Z,HR-SI,0.5,77,0,922,597,708
2024-02-29T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1348
2024-02-29T18:00:00Z,HU-HR,0.2,0,0,497,99.4,185
2024-02-29T18:00:00Z,HU-RO,0.2,0,0,337,67.4,287
2024-02-29T18:00:00Z,HU-SI,0.2,0,0,200,40,237
2024-02-29T18:00:00Z,HU-SK,0.2,0,0,850,170,1209
2024-02-29T18:00:00Z,NL-BE,0.2,0,688.1,619,123.8,0
2024-02-29T18:00:00Z,NL-DE,0.2,0,337.6,1081,216.2,0
2024-02-29T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,565
2024-02-29T18:00:00Z,PL-DE,0.001,0,0,0,0.001,725
2024-02-29T18:00:00Z,PL-SK,0.001,0,0,0,0.001,154
2024-02-29T18:00:00Z,RO-HU,0.2,0,220.4,350,70,0
2024-02-29T18:00:00Z,SI-AT,0.5,0,0,360,180,1271
2024-02-29T18:00:00Z,SI-HR,0.5,349,111.5,378,53,0
2024-02-29T18:00:00Z,SI-HU,0.2,0,197.4,200,40,0
2024-02-29T18:00:00Z,SK-CZ,0.2,0,0,700,140,550
2024-02-29T18:00:00Z,SK-HU,0.2,0,1039.1,850,170,0
2024-02-29T18:00:00Z,SK-PL,0.001,0,154.5,0,0.001,0
2024-02-29T19:00:00Z,AT-CZ,0.5,0,0,350,175,757
2024-02-29T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,1827
2024-02-29T19:00:00Z,AT-HU,0.2,0,1193.6,400,80,0
2024-02-29T19:00:00Z,AT-SI,0.5,0,1056.2,600,300,0
2024-02-29T19:00:00Z,BE-DE,0.2,0,0,500,100,153
2024-02-29T19:00:00Z,BE-FR,1,0,0,450,450,2194
2024-02-29T19:00:00Z,BE-NL,0.2,0,0,619,123.8,812
2024-02-29T19:00:00Z,CZ-AT,0.5,0,582.6,240,120,0
2024-02-29T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,541
2024-02-29T19:00:00Z,CZ-PL,0.001,0,408.3,0,0.001,0
2024-02-29T19:00:00Z,CZ-SK,0.2,0,452.9,800,160,0
2024-02-29T19:00:00Z,DE-AT,0.2,0,943.9,4819,963.8,19
2024-02-29T19:00:00Z,DE-BE,0.2,0,53.1,500,100,46
2024-02-29T19:00:00Z,DE-CZ,0.2,0,361.3,400,80,0
2024-02-29T19:00:00Z,DE-FR,0.2,0,0,1000,200,1785
2024-02-29T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,745
2024-02-29T19:00:00Z,DE-PL,0.001,0,769.6,0,0.001,0
2024-02-29T19:00:00Z,FR-BE,0.888,0,1744.3,1800,1500,0
2024-02-29T19:00:00Z,FR-DE,0.2,0,1585.1,1169,233.8,0
2024-02-29T19:00:00Z,HR-HU,0.2,0,91.1,450,90,0
2024-02-29T19:00:00Z,HR-SI,0.5,68,0,931,606,652
2024-02-29T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1253
2024-02-29T19:00:00Z,HU-HR,0.2,0,0,497,99.4,190
2024-02-29T19:00:00Z,HU-RO,0.2,0,8.3,337,67.4,59
2024-02-29T19:00:00Z,HU-SI,0.2,0,0,200,40,177
2024-02-29T19:00:00Z,HU-SK,0.2,0,0,850,170,1493
2024-02-29T19:00:00Z,NL-BE,0.2,0,688.9,619,123.8,0
2024-02-29T19:00:00Z,NL-DE,0.2,0,529.7,1081,216.2,0
2024-02-29T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,408
2024-02-29T19:00:00Z,PL-DE,0.001,0,0,0,0.001,769
2024-02-29T19:00:00Z,PL-SK,0.001,0,44.6,0,0.001,0
2024-02-29T19:00:00Z,RO-HU,0.2,0,0,350,70,78
2024-02-29T19:00:00Z,SI-AT,0.5,0,0,360,180,1236
2024-02-29T19:00:00Z,SI-HR,0.5,349,46.2,369,44,0
2024-02-29T19:00:00Z,SI-HU,0.2,0,137.3,200,40,0
2024-02-29T19:00:00Z,SK-CZ,0.2,0,0,700,140,592
2024-02-29T19:00:00Z,SK-HU,0.2,0,1323.3,850,170,0
2024-02-29T19:00:00Z,SK-PL,0.001,0,0,0,0.001,44
2024-02-29T20:00:00Z,AT-CZ,0.5,0,0,350,175,1318
2024-02-29T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,2556
2024-02-29T20:00:00Z,AT-HU,0.2,0,1054.2,400,80,0
2024-02-29T20:00:00Z,AT-SI,0.5,0,1031.8,600,300,0
2024-02-29T20:00:00Z,BE-DE,0.2,0,84.3,500,100,15
2024-02-29T20:00:00Z,BE-FR,1,0,0,450,450,2147
2024-02-29T20:00:00Z,BE-NL,0.2,0,0,619,123.8,501
2024-02-29T20:00:00Z,CZ-AT,0.5,0,1143.5,240,120,0
2024-02-29T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,709
2024-02-29T20:00:00Z,CZ-PL,0.001,0,191,0,0.001,0
2024-02-29T20:00:00Z,CZ-SK,0.2,0,468.8,800,160,0
2024-02-29T20:00:00Z,DE-AT,0.2,0,1672.8,4819,963.8,0
2024-02-29T20:00:00Z,DE-BE,0.2,0,0,500,100,184
2024-02-29T20:00:00Z,DE-CZ,0.2,0,529.3,400,80,0
2024-02-29T20:00:00Z,DE-FR,0.2,0,0,1000,200,2150
2024-02-29T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,846
2024-02-29T20:00:00Z,DE-PL,0.001,0,720.2,0,0.001,0
2024-02-29T20:00:00Z,FR-BE,0.888,0,1697.3,1800,1500,0
2024-02-29T20:00:00Z,FR-DE,0.2,0,1950.1,1169,233.8,0
2024-02-29T20:00:00Z,HR-HU,0.2,0,0,450,90,234
2024-02-29T20:00:00Z,HR-SI,0.5,58,0,941,616,782
2024-02-29T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1114
2024-02-29T20:00:00Z,HU-HR,0.2,0,144,497,99.4,0
2024-02-29T20:00:00Z,HU-RO,0.2,0,0,337,67.4,229
2024-02-29T20:00:00Z,HU-SI,0.2,0,0,200,40,62
2024-02-29T20:00:00Z,HU-SK,0.2,0,0,850,170,1899
2024-02-29T20:00:00Z,NL-BE,0.2,0,377.3,619,123.8,0
2024-02-29T20:00:00Z,NL-DE,0.2,0,630.1,1081,216.2,0
2024-02-29T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,191
2024-02-29T20:00:00Z,PL-DE,0.001,0,0,0,0.001,720
2024-02-29T20:00:00Z,PL-SK,0.001,0,277.8,0,0.001,0
2024-02-29T20:00:00Z,RO-HU,0.2,0,161.8,350,70,0
2024-02-29T20:00:00Z,SI-AT,0.5,0,0,360,180,1211
2024-02-29T20:00:00Z,SI-HR,0.5,349,166.3,359,34,0
2024-02-29T20:00:00Z,SI-HU,0.2,0,22.4,200,40,17
2024-02-29T20:00:00Z,SK-CZ,0.2,0,0,700,140,608
2024-02-29T20:00:00Z,SK-HU,0.2,0,1729,850,170,0
2024-02-29T20:00:00Z,SK-PL,0.001,0,0,0,0.001,277
2024-02-29T21:00:00Z,AT-CZ,0.5,0,0,350,175,1741
2024-02-29T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,2745
2024-02-29T21:00:00Z,AT-HU,0.2,0,756.4,400,80,0
2024-02-29T21:00:00Z,AT-SI,0.5,0,822.1,600,300,0
2024-02-29T21:00:00Z,BE-DE,0.2,0,0,500,100,265
2024-02-29T21:00:00Z,BE-FR,1,0,0,450,450,1246
2024-02-29T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1073
2024-02-29T21:00:00Z,CZ-AT,0.5,0,1566.7,240,120,0
2024-02-29T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,475
2024-02-29T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,151
2024-02-29T21:00:00Z,CZ-SK,0.2,0,364.9,800,160,0
2024-02-29T21:00:00Z,DE-AT,0.2,0,1862.1,4819,963.8,0
2024-02-29T21:00:00Z,DE-BE,0.2,0,165.7,500,100,0
2024-02-29T21:00:00Z,DE-CZ,0.2,0,295.5,400,80,0
2024-02-29T21:00:00Z,DE-FR,0.2,0,0,1000,200,499
2024-02-29T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,668
2024-02-29T21:00:00Z,DE-PL,0.001,0,144.3,0,0.001,0
2024-02-29T21:00:00Z,FR-BE,0.888,0,796.5,1800,1500,703
2024-02-29T21:00:00Z,FR-DE,0.2,0,299.4,1169,233.8,0
2024-02-29T21:00:00Z,HR-HU,0.2,0,0,450,90,279
2024-02-29T21:00:00Z,HR-SI,0.5,59,0,940,615,738
2024-02-29T21:00:00Z,HU-AT,0.2,0,0,299,59.8,816
2024-02-29T21:00:00Z,HU-HR,0.2,0,189.2,497,99.4,0
2024-02-29T21:00:00Z,HU-RO,0.2,0,0,337,67.4,326
2024-02-29T21:00:00Z,HU-SI,0.2,0,65.7,200,40,0
2024-02-29T21:00:00Z,HU-SK,0.2,0,0,850,170,2128
2024-02-29T21:00:00Z,NL-BE,0.2,0,949.8,619,123.8,0
2024-02-29T21:00:00Z,NL-DE,0.2,0,452.7,1081,216.2,0
2024-02-29T21:00:00Z,PL-CZ,0.001,0,151.2,0,0.001,0
2024-02-29T21:00:00Z,PL-DE,0.001,0,0,0,0.001,144
2024-02-29T21:00:00Z,PL-SK,0.001,0,516.1,0,0.001,0
2024-02-29T21:00:00Z,RO-HU,0.2,0,259.5,350,70,0
2024-02-29T21:00:00Z,SI-AT,0.5,0,0,360,180,1002
2024-02-29T21:00:00Z,SI-HR,0.5,349,123.5,360,35,0
2024-02-29T21:00:00Z,SI-HU,0.2,0,0,200,40,105
2024-02-29T21:00:00Z,SK-CZ,0.2,0,0,700,140,504
2024-02-29T21:00:00Z,SK-HU,0.2,0,1958.1,850,170,0
2024-02-29T21:00:00Z,SK-PL,0.001,0,0,0,0.001,516
2024-02-29T22:00:00Z,AT-CZ,0.5,0,0,350,175,1765
2024-02-29T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,2517
2024-02-29T22:00:00Z,AT-HU,0.2,0,655.5,400,80,0
2024-02-29T22:00:00Z,AT-SI,0.5,0,664.1,600,300,0
2024-02-29T22:00:00Z,BE-DE,0.2,0,0,500,100,1029
2024-02-29T22:00:00Z,BE-FR,1,0,150.7,450,450,299
2024-02-29T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1369
2024-02-29T22:00:00Z,CZ-AT,0.5,0,1590.1,240,120,0
2024-02-29T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,223
2024-02-29T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,233
2024-02-29T22:00:00Z,CZ-SK,0.2,0,291.8,800,160,0
2024-02-29T22:00:00Z,DE-AT,0.2,0,1633.5,4819,963.8,0
2024-02-29T22:00:00Z,DE-BE,0.2,0,929.7,500,100,0
2024-02-29T22:00:00Z,DE-CZ,0.2,0,43.4,400,80,36
2024-02-29T22:00:00Z,DE-FR,0.2,0,1040.5,1000,200,0
2024-02-29T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,571
2024-02-29T22:00:00Z,DE-PL,0.001,0,0,0,0.001,190
2024-02-29T22:00:00Z,FR-BE,0.888,0,0,1800,1500,1650
2024-02-29T22:00:00Z,FR-DE,0.2,0,0,1169,233.8,1274
2024-02-29T22:00:00Z,HR-HU,0.2,0,0,450,90,173
2024-02-29T22:00:00Z,HR-SI,0.5,58,0,941,616,690
2024-02-29T22:00:00Z,HU-AT,0.2,0,0,299,59.8,715
2024-02-29T22:00:00Z,HU-HR,0.2,0,83.3,497,99.4,16
2024-02-29T22:00:00Z,HU-RO,0.2,0,97.3,630,126,28
2024-02-29T22:00:00Z,HU-SI,0.2,0,8.6,200,40,31
2024-02-29T22:00:00Z,HU-SK,0.2,0,0,850,170,2123
2024-02-29T22:00:00Z,NL-BE,0.2,0,1245.2,619,123.8,0
2024-02-29T22:00:00Z,NL-DE,0.2,0,355.5,1081,216.2,0
2024-02-29T22:00:00Z,PL-CZ,0.001,0,233.9,0,0.001,0
2024-02-29T22:00:00Z,PL-DE,0.001,0,190.5,0,0.001,0
2024-02-29T22:00:00Z,PL-SK,0.001,0,525.6,0,0.001,0
2024-02-29T22:00:00Z,RO-HU,0.2,0,0,630,126,223
2024-02-29T22:00:00Z,SI-AT,0.5,0,0,360,180,844
2024-02-29T22:00:00Z,SI-HR,0.5,349,74.6,359,34,0
2024-02-29T22:00:00Z,SI-HU,0.2,0,0,200,40,48
2024-02-29T22:00:00Z,SK-CZ,0.2,0,0,700,140,431
2024-02-29T22:00:00Z,SK-HU,0.2,0,1953.9,850,170,0
2024-02-29T22:00:00Z,SK-PL,0.001,0,0,0,0.001,525
