Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-23T18:00:00Z,HU-RO,0.2,0,0,630,126,644
2023-11-23T18:00:00Z,HU-SI,0.2,0,114.2,199,39.8,0
2023-11-23T18:00:00Z,HU-SK,0.2,0,0,850,170,2066
2023-11-23T18:00:00Z,NL-BE,0.2,0,939.6,619,123.8,0
2023-11-23T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,646
2023-11-23T18:00:00Z,PL-CZ,0.001,0,402.2,0,0.001,0
2023-11-23T18:00:00Z,PL-DE,0.001,0,0,0,0.001,822
2023-11-23T18:00:00Z,PL-SK,0.001,0,1165.6,0,0.001,0
2023-11-23T18:00:00Z,RO-HU,0.2,0,518.5,630,126,0
2023-11-23T18:00:00Z,SI-AT,0.5,0,0,599,299.5,1705
2023-11-23T18:00:00Z,SI-HR,0.5,349,505,353,28,0
2023-11-23T18:00:00Z,SI-HU,0.2,0,0,200,40,154
2023-11-23T18:00:00Z,SK-CZ,0.2,0,0,700,140,903
2023-11-23T18:00:00Z,SK-HU,0.2,0,1896.6,850,170,0
2023-11-23T18:00:00Z,SK-PL,0.001,0,0,0,0.001,1165
2023-11-23T19:00:00Z,AT-CZ,0.5,0,0,350,175,1469
2023-11-23T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,3510
2023-11-23T19:00:00Z,AT-HU,0.2,0,1264.2,400,80,0
2023-11-23T19:00:00Z,AT-SI,0.5,0,1359.3,600,300,0
2023-11-23T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-23T19:00:00Z,BE-FR,1,0,1689.5,625,625,0
2023-11-23T19:00:00Z,BE-NL,0.2,0,0,619,123.8,712
2023-11-23T19:00:00Z,CZ-AT,0.5,0,1294.1,300,150,0
2023-11-23T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,1432
2023-11-23T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,396
2023-11-23T19:00:00Z,CZ-SK,0.2,0,713.8,800,160,0
2023-11-23T19:00:00Z,DE-AT,0.2,0,2546.7,4820,964,0
2023-11-23T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-23T19:00:00Z,DE-CZ,0.2,0,1252.6,400,80,0
2023-11-23T19:00:00Z,DE-FR,0.2,0,2716.6,1000,200,0
2023-11-23T19:00:00Z,DE-NL,0.2,0,438.3,1080,216,0
2023-11-23T19:00:00Z,DE-PL,0.001,0,855.9,0,0.001,0
2023-11-23T19:00:00Z,FR-BE,0.888,0,0,1737,1500,3189
2023-11-23T19:00:00Z,FR-DE,0.2,0,0,1168,233.6,2950
2023-11-23T19:00:00Z,HR-HU,0.2,0,0,450,90,717
2023-11-23T19:00:00Z,HR-SI,0.5,47,0,952,627,1159
2023-11-23T19:00:00Z,HU-AT,0.2,0,0,500,100,1364
2023-11-23T19:00:00Z,HU-HR,0.2,0,627.1,550,110,0
2023-11-23T19:00:00Z,HU-RO,0.2,0,0,630,126,535
2023-11-23T19:00:00Z,HU-SI,0.2,0,95.1,199,39.8,0
2023-11-23T19:00:00Z,HU-SK,0.2,0,0,850,170,2014
2023-11-23T19:00:00Z,NL-BE,0.2,0,588.7,619,123.8,0
2023-11-23T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,654
2023-11-23T19:00:00Z,PL-CZ,0.001,0,396.7,0,0.001,0
2023-11-23T19:00:00Z,PL-DE,0.001,0,0,0,0.001,855
2023-11-23T19:00:00Z,PL-SK,0.001,0,1110.5,0,0.001,0
2023-11-23T19:00:00Z,RO-HU,0.2,0,409.3,630,126,0
2023-11-23T19:00:00Z,SI-AT,0.5,0,0,599,299.5,1658
2023-11-23T19:00:00Z,SI-HR,0.5,349,532.1,348,23,0
2023-11-23T19:00:00Z,SI-HU,0.2,0,0,200,40,135
2023-11-23T19:00:00Z,SK-CZ,0.2,0,0,700,140,853
2023-11-23T19:00:00Z,SK-HU,0.2,0,1844.5,850,170,0
2023-11-23T19:00:00Z,SK-PL,0.001,0,0,0,0.001,1110
2023-11-23T20:00:00Z,AT-CZ,0.5,0,0,350,175,1771
2023-11-23T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,3832
2023-11-23T20:00:00Z,AT-HU,0.2,0,1194.7,400,80,0
2023-11-23T20:00:00Z,AT-SI,0.5,0,1332.7,600,300,0
2023-11-23T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-23T20:00:00Z,BE-FR,1,0,1272.8,625,625,0
2023-11-23T20:00:00Z,BE-NL,0.2,0,0,619,123.8,748
2023-11-23T20:00:00Z,CZ-AT,0.5,0,1596.6,300,150,0
2023-11-23T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,1452
2023-11-23T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,421
2023-11-23T20:00:00Z,CZ-SK,0.2,0,703.5,800,160,0
2023-11-23T20:00:00Z,DE-AT,0.2,0,2869.1,4820,964,0
2023-11-23T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-23T20:00:00Z,DE-CZ,0.2,0,1272.5,400,80,0
2023-11-23T20:00:00Z,DE-FR,0.2,0,2354.1,1000,200,0
2023-11-23T20:00:00Z,DE-NL,0.2,0,456.6,1080,216,0
2023-11-23T20:00:00Z,DE-PL,0.001,0,850.9,0,0.001,0
2023-11-23T20:00:00Z,FR-BE,0.888,0,0,1737,1500,2772
2023-11-23T20:00:00Z,FR-DE,0.2,0,0,1168,233.6,2587
2023-11-23T20:00:00Z,HR-HU,0.2,0,0,450,90,772
2023-11-23T20:00:00Z,HR-SI,0.5,39,0,960,635,1179
2023-11-23T20:00:00Z,HU-AT,0.2,0,0,500,100,1294
2023-11-23T20:00:00Z,HU-HR,0.2,0,682.3,550,110,0
2023-11-23T20:00:00Z,HU-RO,0.2,0,0,630,126,342
2023-11-23T20:00:00Z,HU-SI,0.2,0,137.9,199,39.8,0
2023-11-23T20:00:00Z,HU-SK,0.2,0,0,850,170,2257
2023-11-23T20:00:00Z,NL-BE,0.2,0,624.7,619,123.8,0
2023-11-23T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,672
2023-11-23T20:00:00Z,PL-CZ,0.001,0,421.6,0,0.001,0
2023-11-23T20:00:00Z,PL-DE,0.001,0,0,0,0.001,850
2023-11-23T20:00:00Z,PL-SK,0.001,0,1125.1,0,0.001,0
2023-11-23T20:00:00Z,RO-HU,0.2,0,216.2,630,126,0
2023-11-23T20:00:00Z,SI-AT,0.5,0,0,599,299.5,1632
2023-11-23T20:00:00Z,SI-HR,0.5,349,544.3,340,15,0
2023-11-23T20:00:00Z,SI-HU,0.2,0,0,200,40,177
2023-11-23T20:00:00Z,SK-CZ,0.2,0,0,700,140,843
2023-11-23T20:00:00Z,SK-HU,0.2,0,2087.9,850,170,0
2023-11-23T20:00:00Z,SK-PL,0.001,0,0,0,0.001,1125
2023-11-23T21:00:00Z,AT-CZ,0.5,0,0,350,175,2163
2023-11-23T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,4255
2023-11-23T21:00:00Z,AT-HU,0.2,0,1262.6,400,80,0
2023-11-23T21:00:00Z,AT-SI,0.5,0,1432.7,600,300,0
2023-11-23T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-23T21:00:00Z,BE-FR,1,0,1157.6,625,625,0
2023-11-23T21:00:00Z,BE-NL,0.2,0,0,619,123.8,917
2023-11-23T21:00:00Z,CZ-AT,0.5,0,1988.4,300,150,0
2023-11-23T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,1483
2023-11-23T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,471
2023-11-23T21:00:00Z,CZ-SK,0.2,0,727.4,800,160,0
2023-11-23T21:00:00Z,DE-AT,0.2,0,3291.9,4820,964,0
2023-11-23T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-23T21:00:00Z,DE-CZ,0.2,0,1303.4,400,80,0
2023-11-23T21:00:00Z,DE-FR,0.2,0,2404.7,1000,200,0
2023-11-23T21:00:00Z,DE-NL,0.2,0,453.8,1080,216,0
2023-11-23T21:00:00Z,DE-PL,0.001,0,831.7,0,0.001,0
2023-11-23T21:00:00Z,FR-BE,0.888,0,0,1737,1500,2657
2023-11-23T21:00:00Z,FR-DE,0.2,0,0,1168,233.6,2638
2023-11-23T21:00:00Z,HR-HU,0.2,0,0,450,90,655
2023-11-23T21:00:00Z,HR-SI,0.5,34,0,965,640,1035
2023-11-23T21:00:00Z,HU-AT,0.2,0,0,500,100,1362
2023-11-23T21:00:00Z,HU-HR,0.2,0,565.3,550,110,0
2023-11-23T21:00:00Z,HU-RO,0.2,0,143.5,630,126,0
2023-11-23T21:00:00Z,HU-SI,0.2,0,170.1,199,39.8,0
2023-11-23T21:00:00Z,HU-SK,0.2,0,0,850,170,2693
2023-11-23T21:00:00Z,NL-BE,0.2,0,793.4,619,123.8,0
2023-11-23T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,670
2023-11-23T21:00:00Z,PL-CZ,0.001,0,471.7,0,0.001,0
2023-11-23T21:00:00Z,PL-DE,0.001,0,0,0,0.001,831
2023-11-23T21:00:00Z,PL-SK,0.001,0,1199.1,0,0.001,0
2023-11-23T21:00:00Z,RO-HU,0.2,0,0,630,126,269
2023-11-23T21:00:00Z,SI-AT,0.5,0,0,599,299.5,1732
2023-11-23T21:00:00Z,SI-HR,0.5,349,395.3,335,10,0
2023-11-23T21:00:00Z,SI-HU,0.2,0,0,200,40,210
2023-11-23T21:00:00Z,SK-CZ,0.2,0,0,700,140,867
2023-11-23T21:00:00Z,SK-HU,0.2,0,2523.6,850,170,0
2023-11-23T21:00:00Z,SK-PL,0.001,0,0,0,0.001,1199
2023-11-23T22:00:00Z,AT-CZ,0.5,0,0,350,175,1837
2023-11-23T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,3804
2023-11-23T22:00:00Z,AT-HU,0.2,0,969.7,400,80,0
2023-11-23T22:00:00Z,AT-SI,0.5,0,1176,600,300,0
2023-11-23T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-23T22:00:00Z,BE-FR,1,0,1859.3,625,625,0
2023-11-23T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1483
2023-11-23T22:00:00Z,CZ-AT,0.5,0,1662.6,300,150,0
2023-11-23T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,1358
2023-11-23T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,383
2023-11-23T22:00:00Z,CZ-SK,0.2,0,604.6,800,160,0
2023-11-23T22:00:00Z,DE-AT,0.2,0,2841,4820,964,0
2023-11-23T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-23T22:00:00Z,DE-CZ,0.2,0,1178.4,400,80,0
2023-11-23T22:00:00Z,DE-FR,0.2,0,3895.1,1000,200,0
2023-11-23T22:00:00Z,DE-NL,0.2,0,676,1080,216,0
2023-11-23T22:00:00Z,DE-PL,0.001,0,795.1,0,0.001,0
2023-11-23T22:00:00Z,FR-BE,0.888,0,0,1737,1500,3359
2023-11-23T22:00:00Z,FR-DE,0.2,0,0,1168,233.6,4128
2023-11-23T22:00:00Z,HR-HU,0.2,0,0,450,90,463
2023-11-23T22:00:00Z,HR-SI,0.5,30,0,969,644,811
2023-11-23T22:00:00Z,HU-AT,0.2,0,0,500,100,1069
2023-11-23T22:00:00Z,HU-HR,0.2,0,373.7,550,110,0
2023-11-23T22:00:00Z,HU-RO,0.2,0,0,630,126,335
2023-11-23T22:00:00Z,HU-SI,0.2,0,206.3,199,39.8,0
2023-11-23T22:00:00Z,HU-SK,0.2,0,0,850,170,2197
2023-11-23T22:00:00Z,NL-BE,0.2,0,1359.8,619,123.8,0
2023-11-23T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,892
2023-11-23T22:00:00Z,PL-CZ,0.001,0,383.2,0,0.001,0
2023-11-23T22:00:00Z,PL-DE,0.001,0,0,0,0.001,795
2023-11-23T22:00:00Z,PL-SK,0.001,0,987.9,0,0.001,0
2023-11-23T22:00:00Z,RO-HU,0.2,0,209.7,630,126,0
2023-11-23T22:00:00Z,SI-AT,0.5,0,0,599,299.5,1475
2023-11-23T22:00:00Z,SI-HR,0.5,349,167.3,331,6,0
2023-11-23T22:00:00Z,SI-HU,0.2,0,0,200,40,246
2023-11-23T22:00:00Z,SK-CZ,0.2,0,0,700,140,744
2023-11-23T22:00:00Z,SK-HU,0.2,0,2027.7,850,170,0
2023-11-23T22:00:00Z,SK-PL,0.001,0,0,0,0.001,987
