Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-14T18:00:00Z,HU-SK,0.2,0,0,850,170,426
2023-12-14T18:00:00Z,NL-BE,0.2,0,98,619,123.8,25
2023-12-14T18:00:00Z,NL-DE,0.2,0,1806.5,1081,216.2,0
2023-12-14T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,1154
2023-12-14T18:00:00Z,PL-DE,0.001,0,0,0,0.001,525
2023-12-14T18:00:00Z,PL-SK,0.001,0,0,0,0.001,694
2023-12-14T18:00:00Z,RO-HU,0.2,0,0,630,126,314
2023-12-14T18:00:00Z,SI-AT,0.5,0,0,600,300,1147
2023-12-14T18:00:00Z,SI-HR,0.5,344,0,367,42,252
2023-12-14T18:00:00Z,SI-HU,0.2,0,265.5,200,40,0
2023-12-14T18:00:00Z,SK-CZ,0.2,0,0,700,140,600
2023-12-14T18:00:00Z,SK-HU,0.2,0,256,849,169.8,0
2023-12-14T18:00:00Z,SK-PL,0.001,0,694.2,0,0.001,0
2023-12-14T19:00:00Z,AT-CZ,0.5,0,71.9,350,175,103
2023-12-14T19:00:00Z,AT-DE,0.2,0,727.9,4819,963.8,235
2023-12-14T19:00:00Z,AT-HU,0.2,0,835.6,400,80,0
2023-12-14T19:00:00Z,AT-SI,0.5,0,683.3,600,300,0
2023-12-14T19:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-14T19:00:00Z,BE-FR,1,0,0,825,825,2278
2023-12-14T19:00:00Z,BE-NL,0.2,0,0,619,123.8,746
2023-12-14T19:00:00Z,CZ-AT,0.5,0,0,300,150,221
2023-12-14T19:00:00Z,CZ-DE,0.2,0,655.9,892,178.4,0
2023-12-14T19:00:00Z,CZ-PL,0.001,0,1183.6,0,0.001,0
2023-12-14T19:00:00Z,CZ-SK,0.2,0,415.9,800,160,0
2023-12-14T19:00:00Z,DE-AT,0.2,0,0,4820,964,1691
2023-12-14T19:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-14T19:00:00Z,DE-CZ,0.2,0,0,500,100,755
2023-12-14T19:00:00Z,DE-FR,0.2,0,0,1000,200,2794
2023-12-14T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,1979
2023-12-14T19:00:00Z,DE-PL,0.001,0,527.7,0,0.001,0
2023-12-14T19:00:00Z,FR-BE,0.888,0,1453.2,1761,1500,46
2023-12-14T19:00:00Z,FR-DE,0.2,0,2594.2,1349,269.8,0
2023-12-14T19:00:00Z,HR-HU,0.2,0,469.6,450,90,0
2023-12-14T19:00:00Z,HR-SI,0.5,51,317.2,943,618,300
2023-12-14T19:00:00Z,HU-AT,0.2,0,0,499,99.8,935
2023-12-14T19:00:00Z,HU-HR,0.2,0,0,550,110,579
2023-12-14T19:00:00Z,HU-RO,0.2,0,0,470,94,138
2023-12-14T19:00:00Z,HU-SI,0.2,0,0,200,40,192
2023-12-14T19:00:00Z,HU-SK,0.2,0,0,850,170,517
2023-12-14T19:00:00Z,NL-BE,0.2,0,622.2,619,123.8,0
2023-12-14T19:00:00Z,NL-DE,0.2,0,1763.3,1081,216.2,0
2023-12-14T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,1183
2023-12-14T19:00:00Z,PL-DE,0.001,0,0,0,0.001,527
2023-12-14T19:00:00Z,PL-SK,0.001,0,0,0,0.001,767
2023-12-14T19:00:00Z,RO-HU,0.2,0,44.9,630,126,81
2023-12-14T19:00:00Z,SI-AT,0.5,0,0,600,300,983
2023-12-14T19:00:00Z,SI-HR,0.5,344,0,357,32,349
2023-12-14T19:00:00Z,SI-HU,0.2,0,152.3,200,40,0
2023-12-14T19:00:00Z,SK-CZ,0.2,0,0,700,140,555
2023-12-14T19:00:00Z,SK-HU,0.2,0,347.8,849,169.8,0
2023-12-14T19:00:00Z,SK-PL,0.001,0,767.8,0,0.001,0
2023-12-14T20:00:00Z,AT-CZ,0.5,0,0,350,175,381
2023-12-14T20:00:00Z,AT-DE,0.2,0,343.7,4819,963.8,620
2023-12-14T20:00:00Z,AT-HU,0.2,0,543.7,400,80,0
2023-12-14T20:00:00Z,AT-SI,0.5,0,404,600,300,0
2023-12-14T20:00:00Z,BE-DE,0.2,0,585.1,500,100,0
2023-12-14T20:00:00Z,BE-FR,1,0,0,825,825,2240
2023-12-14T20:00:00Z,BE-NL,0.2,0,0,619,123.8,735
2023-12-14T20:00:00Z,CZ-AT,0.5,0,206.3,300,150,0
2023-12-14T20:00:00Z,CZ-DE,0.2,0,549.9,892,178.4,0
2023-12-14T20:00:00Z,CZ-PL,0.001,0,998.5,0,0.001,0
2023-12-14T20:00:00Z,CZ-SK,0.2,0,282.5,800,160,0
2023-12-14T20:00:00Z,DE-AT,0.2,0,0,4820,964,1307
2023-12-14T20:00:00Z,DE-BE,0.2,0,0,500,100,685
2023-12-14T20:00:00Z,DE-CZ,0.2,0,0,500,100,649
2023-12-14T20:00:00Z,DE-FR,0.2,0,0,1000,200,3370
2023-12-14T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,2583
2023-12-14T20:00:00Z,DE-PL,0.001,0,448.6,0,0.001,0
2023-12-14T20:00:00Z,FR-BE,0.888,0,1415.3,1761,1500,84
2023-12-14T20:00:00Z,FR-DE,0.2,0,3170.5,1349,269.8,0
2023-12-14T20:00:00Z,HR-HU,0.2,0,484.4,450,90,0
2023-12-14T20:00:00Z,HR-SI,0.5,44,344.8,950,625,280
2023-12-14T20:00:00Z,HU-AT,0.2,0,0,499,99.8,643
2023-12-14T20:00:00Z,HU-HR,0.2,0,0,550,110,594
2023-12-14T20:00:00Z,HU-RO,0.2,0,0,470,94,381
2023-12-14T20:00:00Z,HU-SI,0.2,0,0,200,40,179
2023-12-14T20:00:00Z,HU-SK,0.2,0,0,850,170,637
2023-12-14T20:00:00Z,NL-BE,0.2,0,611.6,619,123.8,0
2023-12-14T20:00:00Z,NL-DE,0.2,0,2366.8,1081,216.2,0
2023-12-14T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,998
2023-12-14T20:00:00Z,PL-DE,0.001,0,0,0,0.001,448
2023-12-14T20:00:00Z,PL-SK,0.001,0,0,0,0.001,716
2023-12-14T20:00:00Z,RO-HU,0.2,0,287.7,630,126,0
2023-12-14T20:00:00Z,SI-AT,0.5,0,0,600,300,704
2023-12-14T20:00:00Z,SI-HR,0.5,344,0,350,25,369
2023-12-14T20:00:00Z,SI-HU,0.2,0,139.7,200,40,0
2023-12-14T20:00:00Z,SK-CZ,0.2,0,0,700,140,422
2023-12-14T20:00:00Z,SK-HU,0.2,0,467.4,849,169.8,0
2023-12-14T20:00:00Z,SK-PL,0.001,0,716.1,0,0.001,0
2023-12-14T21:00:00Z,AT-CZ,0.5,0,0,350,175,526
2023-12-14T21:00:00Z,AT-DE,0.2,0,395.6,4819,963.8,568
2023-12-14T21:00:00Z,AT-HU,0.2,0,497,400,80,0
2023-12-14T21:00:00Z,AT-SI,0.5,0,312.8,600,300,0
2023-12-14T21:00:00Z,BE-DE,0.2,0,366.3,500,100,0
2023-12-14T21:00:00Z,BE-FR,1,0,0,825,825,2869
2023-12-14T21:00:00Z,BE-NL,0.2,0,0,619,123.8,734
2023-12-14T21:00:00Z,CZ-AT,0.5,0,351,300,150,0
2023-12-14T21:00:00Z,CZ-DE,0.2,0,746.6,892,178.4,0
2023-12-14T21:00:00Z,CZ-PL,0.001,0,822.6,0,0.001,0
2023-12-14T21:00:00Z,CZ-SK,0.2,0,200.5,800,160,0
2023-12-14T21:00:00Z,DE-AT,0.2,0,0,4820,964,1359
2023-12-14T21:00:00Z,DE-BE,0.2,0,0,500,100,466
2023-12-14T21:00:00Z,DE-CZ,0.2,0,0,500,100,846
2023-12-14T21:00:00Z,DE-FR,0.2,0,0,1000,200,3343
2023-12-14T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,1925
2023-12-14T21:00:00Z,DE-PL,0.001,0,76.1,0,0.001,0
2023-12-14T21:00:00Z,FR-BE,0.888,0,2044.6,1761,1500,0
2023-12-14T21:00:00Z,FR-DE,0.2,0,3143.4,1349,269.8,0
2023-12-14T21:00:00Z,HR-HU,0.2,0,555.6,450,90,0
2023-12-14T21:00:00Z,HR-SI,0.5,40,371.4,954,629,257
2023-12-14T21:00:00Z,HU-AT,0.2,0,0,499,99.8,596
2023-12-14T21:00:00Z,HU-HR,0.2,0,0,550,110,665
2023-12-14T21:00:00Z,HU-RO,0.2,0,154.4,470,94,0
2023-12-14T21:00:00Z,HU-SI,0.2,0,0,200,40,224
2023-12-14T21:00:00Z,HU-SK,0.2,0,0,850,170,817
2023-12-14T21:00:00Z,NL-BE,0.2,0,610.6,619,123.8,0
2023-12-14T21:00:00Z,NL-DE,0.2,0,1709.4,1081,216.2,0
2023-12-14T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,822
2023-12-14T21:00:00Z,PL-DE,0.001,0,0,0,0.001,76
2023-12-14T21:00:00Z,PL-SK,0.001,0,0,0,0.001,622
2023-12-14T21:00:00Z,RO-HU,0.2,0,0,630,126,280
2023-12-14T21:00:00Z,SI-AT,0.5,0,0,600,300,612
2023-12-14T21:00:00Z,SI-HR,0.5,344,0,346,21,392
2023-12-14T21:00:00Z,SI-HU,0.2,0,184.2,200,40,0
2023-12-14T21:00:00Z,SK-CZ,0.2,0,0,700,140,340
2023-12-14T21:00:00Z,SK-HU,0.2,0,647.4,849,169.8,0
2023-12-14T21:00:00Z,SK-PL,0.001,0,622.2,0,0.001,0
2023-12-14T22:00:00Z,AT-CZ,0.5,0,0,350,175,578
2023-12-14T22:00:00Z,AT-DE,0.2,0,724.3,4819,963.8,239
2023-12-14T22:00:00Z,AT-HU,0.2,0,359.6,400,80,0
2023-12-14T22:00:00Z,AT-SI,0.5,0,150.4,600,300,149
2023-12-14T22:00:00Z,BE-DE,0.2,0,177.6,500,100,0
2023-12-14T22:00:00Z,BE-FR,1,0,0,825,825,2931
2023-12-14T22:00:00Z,BE-NL,0.2,0,0,619,123.8,165
2023-12-14T22:00:00Z,CZ-AT,0.5,0,403.3,300,150,0
2023-12-14T22:00:00Z,CZ-DE,0.2,0,1127.6,892,178.4,0
2023-12-14T22:00:00Z,CZ-PL,0.001,0,737.3,0,0.001,0
2023-12-14T22:00:00Z,CZ-SK,0.2,0,142.1,800,160,17
2023-12-14T22:00:00Z,DE-AT,0.2,0,0,4820,964,1688
2023-12-14T22:00:00Z,DE-BE,0.2,0,0,500,100,277
2023-12-14T22:00:00Z,DE-CZ,0.2,0,0,500,100,1227
2023-12-14T22:00:00Z,DE-FR,0.2,0,0,1000,200,2839
2023-12-14T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,791
2023-12-14T22:00:00Z,DE-PL,0.001,0,0,0,0.001,390
2023-12-14T22:00:00Z,FR-BE,0.888,0,2106.1,1761,1500,0
2023-12-14T22:00:00Z,FR-DE,0.2,0,2639,1349,269.8,0
2023-12-14T22:00:00Z,HR-HU,0.2,0,670.4,450,90,0
2023-12-14T22:00:00Z,HR-SI,0.5,36,461.1,958,633,171
2023-12-14T22:00:00Z,HU-AT,0.2,0,0,499,99.8,459
2023-12-14T22:00:00Z,HU-HR,0.2,0,0,550,110,780
2023-12-14T22:00:00Z,HU-RO,0.2,0,336.8,470,94,0
2023-12-14T22:00:00Z,HU-SI,0.2,0,0,200,40,249
2023-12-14T22:00:00Z,HU-SK,0.2,0,0,850,170,790
2023-12-14T22:00:00Z,NL-BE,0.2,0,42,619,123.8,81
2023-12-14T22:00:00Z,NL-DE,0.2,0,575,1081,216.2,0
2023-12-14T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,737
2023-12-14T22:00:00Z,PL-DE,0.001,0,390.4,0,0.001,0
2023-12-14T22:00:00Z,PL-SK,0.001,0,0,0,0.001,595
2023-12-14T22:00:00Z,RO-HU,0.2,0,0,630,126,462
2023-12-14T22:00:00Z,SI-AT,0.5,0,0,600,300,450
2023-12-14T22:00:00Z,SI-HR,0.5,344,0,342,17,478
2023-12-14T22:00:00Z,SI-HU,0.2,0,209.2,200,40,0
2023-12-14T22:00:00Z,SK-CZ,0.2,0,0,700,140,282
2023-12-14T22:00:00Z,SK-HU,0.2,0,620.8,849,169.8,0
2023-12-14T22:00:00Z,SK-PL,0.001,0,595.2,0,0.001,0
