Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-18T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1607
2024-02-18T18:00:00Z,HU-HR,0.2,0,325.4,497,99.4,0
2024-02-18T18:00:00Z,HU-RO,0.2,0,725.6,630,126,0
2024-02-18T18:00:00Z,HU-SI,0.2,0,0,200,40,220
2024-02-18T18:00:00Z,HU-SK,0.2,0,0,850,170,2311
2024-02-18T18:00:00Z,NL-BE,0.2,0,0,619,123.8,333
2024-02-18T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1538
2024-02-18T18:00:00Z,PL-CZ,0.001,0,72.8,0,0.001,0
2024-02-18T18:00:00Z,PL-DE,0.001,0,0,0,0.001,1343
2024-02-18T18:00:00Z,PL-SK,0.001,0,638.3,0,0.001,0
2024-02-18T18:00:00Z,RO-HU,0.2,0,0,630,126,851
2024-02-18T18:00:00Z,SI-AT,0.5,0,0,360,180,1547
2024-02-18T18:00:00Z,SI-HR,0.5,349,505.8,344,19,0
2024-02-18T18:00:00Z,SI-HU,0.2,0,180.5,200,40,0
2024-02-18T18:00:00Z,SK-CZ,0.2,0,0,700,140,705
2024-02-18T18:00:00Z,SK-HU,0.2,0,2141.7,850,170,0
2024-02-18T18:00:00Z,SK-PL,0.001,0,0,0,0.001,638
2024-02-18T19:00:00Z,AT-CZ,0.5,0,0,350,175,1558
2024-02-18T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,3609
2024-02-18T19:00:00Z,AT-HU,0.2,0,1298.8,400,80,0
2024-02-18T19:00:00Z,AT-SI,0.5,0,1228.9,600,300,0
2024-02-18T19:00:00Z,BE-DE,0.2,0,13.2,500,100,86
2024-02-18T19:00:00Z,BE-FR,1,0,0,450,450,3515
2024-02-18T19:00:00Z,BE-NL,0.2,0,596.6,619,123.8,0
2024-02-18T19:00:00Z,CZ-AT,0.5,0,1383.2,240,120,0
2024-02-18T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,1522
2024-02-18T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,120
2024-02-18T19:00:00Z,CZ-SK,0.2,0,493.1,800,160,0
2024-02-18T19:00:00Z,DE-AT,0.2,0,2726.1,4819,963.8,0
2024-02-18T19:00:00Z,DE-BE,0.2,0,0,500,100,113
2024-02-18T19:00:00Z,DE-CZ,0.2,0,1342.9,400,80,0
2024-02-18T19:00:00Z,DE-FR,0.2,0,0,1000,200,3305
2024-02-18T19:00:00Z,DE-NL,0.2,0,556.9,1081,216.2,0
2024-02-18T19:00:00Z,DE-PL,0.001,0,1222.3,0,0.001,0
2024-02-18T19:00:00Z,FR-BE,0.888,0,3065.8,1800,1500,0
2024-02-18T19:00:00Z,FR-DE,0.2,0,3105.5,1169,233.8,0
2024-02-18T19:00:00Z,HR-HU,0.2,0,0,450,90,543
2024-02-18T19:00:00Z,HR-SI,0.5,43,0,956,631,1154
2024-02-18T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1358
2024-02-18T19:00:00Z,HU-HR,0.2,0,453.2,497,99.4,0
2024-02-18T19:00:00Z,HU-RO,0.2,0,478.5,630,126,0
2024-02-18T19:00:00Z,HU-SI,0.2,0,0,200,40,110
2024-02-18T19:00:00Z,HU-SK,0.2,0,0,850,170,2358
2024-02-18T19:00:00Z,NL-BE,0.2,0,0,619,123.8,720
2024-02-18T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,773
2024-02-18T19:00:00Z,PL-CZ,0.001,0,120.6,0,0.001,0
2024-02-18T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1222
2024-02-18T19:00:00Z,PL-SK,0.001,0,613.7,0,0.001,0
2024-02-18T19:00:00Z,RO-HU,0.2,0,0,630,126,604
2024-02-18T19:00:00Z,SI-AT,0.5,0,0,360,180,1408
2024-02-18T19:00:00Z,SI-HR,0.5,349,523.2,344,19,0
2024-02-18T19:00:00Z,SI-HU,0.2,0,70,200,40,0
2024-02-18T19:00:00Z,SK-CZ,0.2,0,0,700,140,633
2024-02-18T19:00:00Z,SK-HU,0.2,0,2188.9,850,170,0
2024-02-18T19:00:00Z,SK-PL,0.001,0,0,0,0.001,613
2024-02-18T20:00:00Z,AT-CZ,0.5,0,0,350,175,1547
2024-02-18T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,3230
2024-02-18T20:00:00Z,AT-HU,0.2,0,1215.7,400,80,0
2024-02-18T20:00:00Z,AT-SI,0.5,0,1114.8,600,300,0
2024-02-18T20:00:00Z,BE-DE,0.2,0,0,500,100,280
2024-02-18T20:00:00Z,BE-FR,1,0,0,450,450,3280
2024-02-18T20:00:00Z,BE-NL,0.2,0,426.5,619,123.8,0
2024-02-18T20:00:00Z,CZ-AT,0.5,0,1372.2,240,120,0
2024-02-18T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,1154
2024-02-18T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,270
2024-02-18T20:00:00Z,CZ-SK,0.2,0,416.7,800,160,0
2024-02-18T20:00:00Z,DE-AT,0.2,0,2346.8,4819,963.8,0
2024-02-18T20:00:00Z,DE-BE,0.2,0,180.8,500,100,0
2024-02-18T20:00:00Z,DE-CZ,0.2,0,974.7,400,80,0
2024-02-18T20:00:00Z,DE-FR,0.2,0,0,1000,200,2488
2024-02-18T20:00:00Z,DE-NL,0.2,0,968.7,1081,216.2,0
2024-02-18T20:00:00Z,DE-PL,0.001,0,703.9,0,0.001,0
2024-02-18T20:00:00Z,FR-BE,0.888,0,2830.8,1800,1500,0
2024-02-18T20:00:00Z,FR-DE,0.2,0,2288.6,1169,233.8,0
2024-02-18T20:00:00Z,HR-HU,0.2,0,0,450,90,509
2024-02-18T20:00:00Z,HR-SI,0.5,42,0,957,632,1152
2024-02-18T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1275
2024-02-18T20:00:00Z,HU-HR,0.2,0,419.8,497,99.4,0
2024-02-18T20:00:00Z,HU-RO,0.2,0,344.7,630,126,0
2024-02-18T20:00:00Z,HU-SI,0.2,0,0,200,40,140
2024-02-18T20:00:00Z,HU-SK,0.2,0,0,850,170,2341
2024-02-18T20:00:00Z,NL-BE,0.2,0,0,619,123.8,550
2024-02-18T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1184
2024-02-18T20:00:00Z,PL-CZ,0.001,0,270.8,0,0.001,0
2024-02-18T20:00:00Z,PL-DE,0.001,0,0,0,0.001,703
2024-02-18T20:00:00Z,PL-SK,0.001,0,687.5,0,0.001,0
2024-02-18T20:00:00Z,RO-HU,0.2,0,0,630,126,470
2024-02-18T20:00:00Z,SI-AT,0.5,0,0,360,180,1294
2024-02-18T20:00:00Z,SI-HR,0.5,349,520.8,343,18,0
2024-02-18T20:00:00Z,SI-HU,0.2,0,100.9,200,40,0
2024-02-18T20:00:00Z,SK-CZ,0.2,0,0,700,140,556
2024-02-18T20:00:00Z,SK-HU,0.2,0,2171.2,850,170,0
2024-02-18T20:00:00Z,SK-PL,0.001,0,0,0,0.001,687
2024-02-18T21:00:00Z,AT-CZ,0.5,0,0,350,175,1498
2024-02-18T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,2991
2024-02-18T21:00:00Z,AT-HU,0.2,0,1036.8,400,80,0
2024-02-18T21:00:00Z,AT-SI,0.5,0,1048.8,600,300,0
2024-02-18T21:00:00Z,BE-DE,0.2,0,0,500,100,408
2024-02-18T21:00:00Z,BE-FR,1,0,0,450,450,3096
2024-02-18T21:00:00Z,BE-NL,0.2,0,143.7,619,123.8,0
2024-02-18T21:00:00Z,CZ-AT,0.5,0,1323.9,240,120,0
2024-02-18T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,963
2024-02-18T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,343
2024-02-18T21:00:00Z,CZ-SK,0.2,0,297.8,800,160,0
2024-02-18T21:00:00Z,DE-AT,0.2,0,2107.3,4819,963.8,0
2024-02-18T21:00:00Z,DE-BE,0.2,0,308.8,500,100,0
2024-02-18T21:00:00Z,DE-CZ,0.2,0,783.5,400,80,0
2024-02-18T21:00:00Z,DE-FR,0.2,0,0,1000,200,1920
2024-02-18T21:00:00Z,DE-NL,0.2,0,1070.1,1081,216.2,0
2024-02-18T21:00:00Z,DE-PL,0.001,0,440.4,0,0.001,0
2024-02-18T21:00:00Z,FR-BE,0.888,0,2646.5,1800,1500,0
2024-02-18T21:00:00Z,FR-DE,0.2,0,1720.1,1169,233.8,0
2024-02-18T21:00:00Z,HR-HU,0.2,0,0,450,90,728
2024-02-18T21:00:00Z,HR-SI,0.5,42,0,957,632,1258
2024-02-18T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1096
2024-02-18T21:00:00Z,HU-HR,0.2,0,638.4,497,99.4,0
2024-02-18T21:00:00Z,HU-RO,0.2,0,0,630,126,259
2024-02-18T21:00:00Z,HU-SI,0.2,0,12,200,40,28
2024-02-18T21:00:00Z,HU-SK,0.2,0,0,850,170,2232
2024-02-18T21:00:00Z,NL-BE,0.2,0,0,619,123.8,267
2024-02-18T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1286
2024-02-18T21:00:00Z,PL-CZ,0.001,0,343.1,0,0.001,0
2024-02-18T21:00:00Z,PL-DE,0.001,0,0,0,0.001,440
2024-02-18T21:00:00Z,PL-SK,0.001,0,640.9,0,0.001,0
2024-02-18T21:00:00Z,RO-HU,0.2,0,133.9,630,126,0
2024-02-18T21:00:00Z,SI-AT,0.5,0,0,360,180,1228
2024-02-18T21:00:00Z,SI-HR,0.5,349,626.5,343,18,0
2024-02-18T21:00:00Z,SI-HU,0.2,0,0,200,40,52
2024-02-18T21:00:00Z,SK-CZ,0.2,0,0,700,140,437
2024-02-18T21:00:00Z,SK-HU,0.2,0,2062.8,850,170,0
2024-02-18T21:00:00Z,SK-PL,0.001,0,0,0,0.001,640
2024-02-18T22:00:00Z,AT-CZ,0.5,0,0,350,175,1458
2024-02-18T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,2950
2024-02-18T22:00:00Z,AT-HU,0.2,0,984.9,400,80,0
2024-02-18T22:00:00Z,AT-SI,0.5,0,1090.4,600,300,0
2024-02-18T22:00:00Z,BE-DE,0.2,0,0,500,100,461
2024-02-18T22:00:00Z,BE-FR,1,0,0,450,450,2540
2024-02-18T22:00:00Z,BE-NL,0.2,0,0,619,123.8,138
2024-02-18T22:00:00Z,CZ-AT,0.5,0,1283.1,240,120,0
2024-02-18T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,963
2024-02-18T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,438
2024-02-18T22:00:00Z,CZ-SK,0.2,0,210.1,800,160,0
2024-02-18T22:00:00Z,DE-AT,0.2,0,2066.6,4819,963.8,0
2024-02-18T22:00:00Z,DE-BE,0.2,0,361.6,500,100,0
2024-02-18T22:00:00Z,DE-CZ,0.2,0,783.5,400,80,0
2024-02-18T22:00:00Z,DE-FR,0.2,0,0,1000,200,1206
2024-02-18T22:00:00Z,DE-NL,0.2,0,1070.2,1081,216.2,0
2024-02-18T22:00:00Z,DE-PL,0.001,0,344.8,0,0.001,0
2024-02-18T22:00:00Z,FR-BE,0.888,0,2090.7,1800,1500,0
2024-02-18T22:00:00Z,FR-DE,0.2,0,1006,1169,233.8,0
2024-02-18T22:00:00Z,HR-HU,0.2,0,0,450,90,781
2024-02-18T22:00:00Z,HR-SI,0.5,41,0,958,633,1219
2024-02-18T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1044
2024-02-18T22:00:00Z,HU-HR,0.2,0,691.9,497,99.4,0
2024-02-18T22:00:00Z,HU-RO,0.2,0,0,630,126,384
2024-02-18T22:00:00Z,HU-SI,0.2,0,105.5,200,40,0
2024-02-18T22:00:00Z,HU-SK,0.2,0,0,850,170,2227
2024-02-18T22:00:00Z,NL-BE,0.2,0,14.5,619,123.8,109
2024-02-18T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1286
2024-02-18T22:00:00Z,PL-CZ,0.001,0,438.7,0,0.001,0
2024-02-18T22:00:00Z,PL-DE,0.001,0,0,0,0.001,344
2024-02-18T22:00:00Z,PL-SK,0.001,0,648.8,0,0.001,0
2024-02-18T22:00:00Z,RO-HU,0.2,0,258.8,630,126,0
2024-02-18T22:00:00Z,SI-AT,0.5,0,0,360,180,1270
2024-02-18T22:00:00Z,SI-HR,0.5,349,586.5,342,17,0
2024-02-18T22:00:00Z,SI-HU,0.2,0,0,200,40,145
2024-02-18T22:00:00Z,SK-CZ,0.2,0,0,700,140,350
2024-02-18T22:00:00Z,SK-HU,0.2,0,2057.9,850,170,0
2024-02-18T22:00:00Z,SK-PL,0.001,0,0,0,0.001,648
