Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-28T18:00:00Z,HU-RO,0.2,0,46.9,630,126,79
2024-03-28T18:00:00Z,HU-SI,0.2,0,0,200,40,395
2024-03-28T18:00:00Z,HU-SK,0.2,0,0,850,170,1630
2024-03-28T18:00:00Z,NL-BE,0.2,0,0,619,123.8,582
2024-03-28T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,390
2024-03-28T18:00:00Z,PL-CZ,0.001,0,239,0,0.001,0
2024-03-28T18:00:00Z,PL-DE,0.001,0,0,0,0.001,1365
2024-03-28T18:00:00Z,PL-SK,0.001,0,521.6,0,0.001,0
2024-03-28T18:00:00Z,RO-HU,0.2,0,0,630,126,172
2024-03-28T18:00:00Z,SI-AT,0.5,0,0,439,219.5,1380
2024-03-28T18:00:00Z,SI-HR,0.5,348,188.5,373,48.5,0
2024-03-28T18:00:00Z,SI-HU,0.2,0,355.4,200,40,0
2024-03-28T18:00:00Z,SK-CZ,0.2,0,0,700,140,422
2024-03-28T18:00:00Z,SK-HU,0.2,0,1460.9,850,170,0
2024-03-28T18:00:00Z,SK-PL,0.001,0,0,0,0.001,521
2024-03-28T19:00:00Z,AT-CZ,0.5,0,0,350,175,667
2024-03-28T19:00:00Z,AT-DE,0.2,0,0,4440,888,2965
2024-03-28T19:00:00Z,AT-HU,0.2,0,1627.4,400,80,0
2024-03-28T19:00:00Z,AT-SI,0.5,0,1227.1,600,300,0
2024-03-28T19:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-28T19:00:00Z,BE-FR,1,0,0,450,450,4141
2024-03-28T19:00:00Z,BE-NL,0.2,0,1025.6,619,123.8,0
2024-03-28T19:00:00Z,CZ-AT,0.5,0,492.3,260,130,0
2024-03-28T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,1765
2024-03-28T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,210
2024-03-28T19:00:00Z,CZ-SK,0.2,0,442.4,800,160,0
2024-03-28T19:00:00Z,DE-AT,0.2,0,2077.9,4820,964,0
2024-03-28T19:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-28T19:00:00Z,DE-CZ,0.2,0,1585.7,400,80,0
2024-03-28T19:00:00Z,DE-FR,0.2,0,0,1000,200,4452
2024-03-28T19:00:00Z,DE-NL,0.2,0,464.5,1081,216.2,0
2024-03-28T19:00:00Z,DE-PL,0.001,0,1374.7,0,0.001,0
2024-03-28T19:00:00Z,FR-BE,0.888,0,3691.1,1800,1500,0
2024-03-28T19:00:00Z,FR-DE,0.2,0,4252.2,1169,233.8,0
2024-03-28T19:00:00Z,HR-HU,0.2,0,143.7,450,90,0
2024-03-28T19:00:00Z,HR-SI,0.5,64,0,932,608,864
2024-03-28T19:00:00Z,HU-AT,0.2,0,0,339,67.8,1695
2024-03-28T19:00:00Z,HU-HR,0.2,0,0,550,110,253
2024-03-28T19:00:00Z,HU-RO,0.2,0,341.3,630,126,0
2024-03-28T19:00:00Z,HU-SI,0.2,0,0,200,40,440
2024-03-28T19:00:00Z,HU-SK,0.2,0,0,850,170,1847
2024-03-28T19:00:00Z,NL-BE,0.2,0,0,619,123.8,1149
2024-03-28T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,680
2024-03-28T19:00:00Z,PL-CZ,0.001,0,210.9,0,0.001,0
2024-03-28T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1374
2024-03-28T19:00:00Z,PL-SK,0.001,0,653.3,0,0.001,0
2024-03-28T19:00:00Z,RO-HU,0.2,0,0,630,126,467
2024-03-28T19:00:00Z,SI-AT,0.5,0,0,439,219.5,1446
2024-03-28T19:00:00Z,SI-HR,0.5,348,256.6,365,40.5,0
2024-03-28T19:00:00Z,SI-HU,0.2,0,400.3,200,40,0
2024-03-28T19:00:00Z,SK-CZ,0.2,0,0,700,140,582
2024-03-28T19:00:00Z,SK-HU,0.2,0,1677.2,850,170,0
2024-03-28T19:00:00Z,SK-PL,0.001,0,0,0,0.001,653
2024-03-28T20:00:00Z,AT-CZ,0.5,0,0,350,175,1019
2024-03-28T20:00:00Z,AT-DE,0.2,0,0,4440,888,3445
2024-03-28T20:00:00Z,AT-HU,0.2,0,1506.4,400,80,0
2024-03-28T20:00:00Z,AT-SI,0.5,0,1247.9,600,300,0
2024-03-28T20:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-28T20:00:00Z,BE-FR,1,0,0,450,450,3835
2024-03-28T20:00:00Z,BE-NL,0.2,0,1175,619,123.8,0
2024-03-28T20:00:00Z,CZ-AT,0.5,0,844,260,130,0
2024-03-28T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,1893
2024-03-28T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,248
2024-03-28T20:00:00Z,CZ-SK,0.2,0,527.6,800,160,0
2024-03-28T20:00:00Z,DE-AT,0.2,0,2557.6,4820,964,0
2024-03-28T20:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-28T20:00:00Z,DE-CZ,0.2,0,1713.6,400,80,0
2024-03-28T20:00:00Z,DE-FR,0.2,0,0,1000,200,4040
2024-03-28T20:00:00Z,DE-NL,0.2,0,719.9,1081,216.2,0
2024-03-28T20:00:00Z,DE-PL,0.001,0,1464.8,0,0.001,0
2024-03-28T20:00:00Z,FR-BE,0.888,0,3385.5,1800,1500,0
2024-03-28T20:00:00Z,FR-DE,0.2,0,3840.7,1169,233.8,0
2024-03-28T20:00:00Z,HR-HU,0.2,0,0,450,90,129
2024-03-28T20:00:00Z,HR-SI,0.5,53,0,943,619,917
2024-03-28T20:00:00Z,HU-AT,0.2,0,0,339,67.8,1574
2024-03-28T20:00:00Z,HU-HR,0.2,0,39.6,550,110,70
2024-03-28T20:00:00Z,HU-RO,0.2,0,223.1,630,126,0
2024-03-28T20:00:00Z,HU-SI,0.2,0,0,200,40,298
2024-03-28T20:00:00Z,HU-SK,0.2,0,0,850,170,1992
2024-03-28T20:00:00Z,NL-BE,0.2,0,0,619,123.8,1298
2024-03-28T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,936
2024-03-28T20:00:00Z,PL-CZ,0.001,0,248.8,0,0.001,0
2024-03-28T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1464
2024-03-28T20:00:00Z,PL-SK,0.001,0,776.4,0,0.001,0
2024-03-28T20:00:00Z,RO-HU,0.2,0,0,630,126,349
2024-03-28T20:00:00Z,SI-AT,0.5,0,0,439,219.5,1467
2024-03-28T20:00:00Z,SI-HR,0.5,348,298.1,354,29.5,0
2024-03-28T20:00:00Z,SI-HU,0.2,0,258.5,200,40,0
2024-03-28T20:00:00Z,SK-CZ,0.2,0,0,700,140,667
2024-03-28T20:00:00Z,SK-HU,0.2,0,1822.8,850,170,0
2024-03-28T20:00:00Z,SK-PL,0.001,0,0,0,0.001,776
2024-03-28T21:00:00Z,AT-CZ,0.5,0,0,350,175,1192
2024-03-28T21:00:00Z,AT-DE,0.2,0,0,4440,888,3723
2024-03-28T21:00:00Z,AT-HU,0.2,0,1457.5,400,80,0
2024-03-28T21:00:00Z,AT-SI,0.5,0,1288.6,600,300,0
2024-03-28T21:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-28T21:00:00Z,BE-FR,1,0,0,450,450,4346
2024-03-28T21:00:00Z,BE-NL,0.2,0,1135.1,619,123.8,0
2024-03-28T21:00:00Z,CZ-AT,0.5,0,1017.4,260,130,0
2024-03-28T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,1997
2024-03-28T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,314
2024-03-28T21:00:00Z,CZ-SK,0.2,0,475.7,800,160,0
2024-03-28T21:00:00Z,DE-AT,0.2,0,2835.2,4820,964,0
2024-03-28T21:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-28T21:00:00Z,DE-CZ,0.2,0,1817.8,400,80,0
2024-03-28T21:00:00Z,DE-FR,0.2,0,0,1000,200,4724
2024-03-28T21:00:00Z,DE-NL,0.2,0,506.6,1081,216.2,0
2024-03-28T21:00:00Z,DE-PL,0.001,0,1503.4,0,0.001,0
2024-03-28T21:00:00Z,FR-BE,0.888,0,3896.2,1800,1500,0
2024-03-28T21:00:00Z,FR-DE,0.2,0,4524.7,1169,233.8,0
2024-03-28T21:00:00Z,HR-HU,0.2,0,0,450,90,378
2024-03-28T21:00:00Z,HR-SI,0.5,52,0,944,620,1077
2024-03-28T21:00:00Z,HU-AT,0.2,0,0,339,67.8,1525
2024-03-28T21:00:00Z,HU-HR,0.2,0,288.5,550,110,0
2024-03-28T21:00:00Z,HU-RO,0.2,0,300.2,630,126,0
2024-03-28T21:00:00Z,HU-SI,0.2,0,0,200,40,209
2024-03-28T21:00:00Z,HU-SK,0.2,0,0,850,170,2169
2024-03-28T21:00:00Z,NL-BE,0.2,0,0,619,123.8,1258
2024-03-28T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,722
2024-03-28T21:00:00Z,PL-CZ,0.001,0,314.4,0,0.001,0
2024-03-28T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1503
2024-03-28T21:00:00Z,PL-SK,0.001,0,790.1,0,0.001,0
2024-03-28T21:00:00Z,RO-HU,0.2,0,0,630,126,426
2024-03-28T21:00:00Z,SI-AT,0.5,0,0,439,219.5,1508
2024-03-28T21:00:00Z,SI-HR,0.5,348,457.5,353,28.5,0
2024-03-28T21:00:00Z,SI-HU,0.2,0,169,200,40,0
2024-03-28T21:00:00Z,SK-CZ,0.2,0,0,700,140,615
2024-03-28T21:00:00Z,SK-HU,0.2,0,1999.2,850,170,0
2024-03-28T21:00:00Z,SK-PL,0.001,0,0,0,0.001,790
2024-03-28T22:00:00Z,AT-CZ,0.5,0,0,350,175,1469
2024-03-28T22:00:00Z,AT-DE,0.2,0,0,4440,888,3915
2024-03-28T22:00:00Z,AT-HU,0.2,0,1528.1,400,80,0
2024-03-28T22:00:00Z,AT-SI,0.5,0,1288.8,600,300,0
2024-03-28T22:00:00Z,BE-DE,0.2,0,238.1,500,100,0
2024-03-28T22:00:00Z,BE-FR,1,0,0,450,450,2889
2024-03-28T22:00:00Z,BE-NL,0.2,0,711.3,619,123.8,0
2024-03-28T22:00:00Z,CZ-AT,0.5,0,1294.4,260,130,0
2024-03-28T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,1912
2024-03-28T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,443
2024-03-28T22:00:00Z,CZ-SK,0.2,0,574.3,800,160,0
2024-03-28T22:00:00Z,DE-AT,0.2,0,3027.1,4820,964,0
2024-03-28T22:00:00Z,DE-BE,0.2,0,0,500,100,338
2024-03-28T22:00:00Z,DE-CZ,0.2,0,1732.6,400,80,0
2024-03-28T22:00:00Z,DE-FR,0.2,0,0,1000,200,3354
2024-03-28T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,219
2024-03-28T22:00:00Z,DE-PL,0.001,0,1289.2,0,0.001,0
2024-03-28T22:00:00Z,FR-BE,0.888,0,2439.8,1800,1500,0
2024-03-28T22:00:00Z,FR-DE,0.2,0,3154.1,1169,233.8,0
2024-03-28T22:00:00Z,HR-HU,0.2,0,0,450,90,395
2024-03-28T22:00:00Z,HR-SI,0.5,52,0,944,620,1164
2024-03-28T22:00:00Z,HU-AT,0.2,0,0,339,67.8,1595
2024-03-28T22:00:00Z,HU-HR,0.2,0,305.4,550,110,0
2024-03-28T22:00:00Z,HU-RO,0.2,0,723.5,630,126,0
2024-03-28T22:00:00Z,HU-SI,0.2,0,0,200,40,279
2024-03-28T22:00:00Z,HU-SK,0.2,0,0,850,170,2418
2024-03-28T22:00:00Z,NL-BE,0.2,0,0,619,123.8,835
2024-03-28T22:00:00Z,NL-DE,0.2,0,3,1081,216.2,213
2024-03-28T22:00:00Z,PL-CZ,0.001,0,443.5,0,0.001,0
2024-03-28T22:00:00Z,PL-DE,0.001,0,0,0,0.001,1289
2024-03-28T22:00:00Z,PL-SK,0.001,0,1017.7,0,0.001,0
2024-03-28T22:00:00Z,RO-HU,0.2,0,0,630,126,849
2024-03-28T22:00:00Z,SI-AT,0.5,0,0,439,219.5,1508
2024-03-28T22:00:00Z,SI-HR,0.5,348,544.7,353,28.5,0
2024-03-28T22:00:00Z,SI-HU,0.2,0,239.3,200,40,0
2024-03-28T22:00:00Z,SK-CZ,0.2,0,0,700,140,714
2024-03-28T22:00:00Z,SK-HU,0.2,0,2248.3,850,170,0
2024-03-28T22:00:00Z,SK-PL,0.001,0,0,0,0.001,1017
