Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-22T18:00:00Z,HR-SI,0.5,27,0,972,647,1210
2023-12-22T18:00:00Z,HU-AT,0.2,0,0,499,99.8,1437
2023-12-22T18:00:00Z,HU-HR,0.2,0,522.7,550,110,0
2023-12-22T18:00:00Z,HU-RO,0.2,0,488.9,470,94,0
2023-12-22T18:00:00Z,HU-SI,0.2,0,0,200,40,80
2023-12-22T18:00:00Z,HU-SK,0.2,0,0,850,170,2395
2023-12-22T18:00:00Z,NL-BE,0.2,0,0,619,123.8,1336
2023-12-22T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,682
2023-12-22T18:00:00Z,PL-CZ,0.001,0,307.3,0,0.001,0
2023-12-22T18:00:00Z,PL-DE,0.001,0,0,0,0.001,932
2023-12-22T18:00:00Z,PL-SK,0.001,0,1109.7,0,0.001,0
2023-12-22T18:00:00Z,RO-HU,0.2,0,0,630,126,614
2023-12-22T18:00:00Z,SI-AT,0.5,0,0,600,300,1597
2023-12-22T18:00:00Z,SI-HR,0.5,349,563,328,3,0
2023-12-22T18:00:00Z,SI-HU,0.2,0,40.3,200,40,0
2023-12-22T18:00:00Z,SK-CZ,0.2,0,0,700,140,942
2023-12-22T18:00:00Z,SK-HU,0.2,0,2225.1,849,169.8,0
2023-12-22T18:00:00Z,SK-PL,0.001,0,0,0,0.001,1109
2023-12-22T19:00:00Z,AT-CZ,0.5,0,0,350,175,1970
2023-12-22T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,4018
2023-12-22T19:00:00Z,AT-HU,0.2,0,1357.7,400,80,0
2023-12-22T19:00:00Z,AT-SI,0.5,0,1348.7,600,300,0
2023-12-22T19:00:00Z,BE-DE,0.2,0,0,500,100,1030
2023-12-22T19:00:00Z,BE-FR,1,0,0,825,825,1228
2023-12-22T19:00:00Z,BE-NL,0.2,0,953.4,619,123.8,0
2023-12-22T19:00:00Z,CZ-AT,0.5,0,1795.5,300,150,0
2023-12-22T19:00:00Z,CZ-DE,0.2,0,0,892,178.4,1437
2023-12-22T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,300
2023-12-22T19:00:00Z,CZ-SK,0.2,0,866.3,800,160,0
2023-12-22T19:00:00Z,DE-AT,0.2,0,3054.8,4820,964,0
2023-12-22T19:00:00Z,DE-BE,0.2,0,930.4,500,100,0
2023-12-22T19:00:00Z,DE-CZ,0.2,0,1259.3,500,100,0
2023-12-22T19:00:00Z,DE-FR,0.2,0,0,1000,200,1062
2023-12-22T19:00:00Z,DE-NL,0.2,0,494.5,1081,216.2,0
2023-12-22T19:00:00Z,DE-PL,0.001,0,959,0,0.001,0
2023-12-22T19:00:00Z,FR-BE,0.888,0,403.3,1761,1500,1096
2023-12-22T19:00:00Z,FR-DE,0.2,0,862.2,1349,269.8,0
2023-12-22T19:00:00Z,HR-HU,0.2,0,0,450,90,776
2023-12-22T19:00:00Z,HR-SI,0.5,20,0,979,654,1349
2023-12-22T19:00:00Z,HU-AT,0.2,0,0,499,99.8,1457
2023-12-22T19:00:00Z,HU-HR,0.2,0,686.5,550,110,0
2023-12-22T19:00:00Z,HU-RO,0.2,0,403,470,94,0
2023-12-22T19:00:00Z,HU-SI,0.2,0,0,200,40,49
2023-12-22T19:00:00Z,HU-SK,0.2,0,0,850,170,2456
2023-12-22T19:00:00Z,NL-BE,0.2,0,0,619,123.8,1077
2023-12-22T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,710
2023-12-22T19:00:00Z,PL-CZ,0.001,0,300.3,0,0.001,0
2023-12-22T19:00:00Z,PL-DE,0.001,0,0,0,0.001,959
2023-12-22T19:00:00Z,PL-SK,0.001,0,1166.5,0,0.001,0
2023-12-22T19:00:00Z,RO-HU,0.2,0,0,630,126,529
2023-12-22T19:00:00Z,SI-AT,0.5,0,0,600,300,1648
2023-12-22T19:00:00Z,SI-HR,0.5,349,695.6,321,0,0
2023-12-22T19:00:00Z,SI-HU,0.2,0,9,200,40,31
2023-12-22T19:00:00Z,SK-CZ,0.2,0,0,700,140,1006
2023-12-22T19:00:00Z,SK-HU,0.2,0,2286.9,849,169.8,0
2023-12-22T19:00:00Z,SK-PL,0.001,0,0,0,0.001,1166
2023-12-22T20:00:00Z,AT-CZ,0.5,0,0,350,175,2280
2023-12-22T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,4364
2023-12-22T20:00:00Z,AT-HU,0.2,0,1471.7,400,80,0
2023-12-22T20:00:00Z,AT-SI,0.5,0,1546.2,600,300,0
2023-12-22T20:00:00Z,BE-DE,0.2,0,0,500,100,1019
2023-12-22T20:00:00Z,BE-FR,1,0,18,825,825,807
2023-12-22T20:00:00Z,BE-NL,0.2,0,621.9,619,123.8,0
2023-12-22T20:00:00Z,CZ-AT,0.5,0,2105.6,300,150,0
2023-12-22T20:00:00Z,CZ-DE,0.2,0,0,892,178.4,1473
2023-12-22T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,397
2023-12-22T20:00:00Z,CZ-SK,0.2,0,909,800,160,0
2023-12-22T20:00:00Z,DE-AT,0.2,0,3400.3,4820,964,0
2023-12-22T20:00:00Z,DE-BE,0.2,0,919.4,500,100,0
2023-12-22T20:00:00Z,DE-CZ,0.2,0,1294.7,500,100,0
2023-12-22T20:00:00Z,DE-FR,0.2,0,266.6,1000,200,0
2023-12-22T20:00:00Z,DE-NL,0.2,0,870.5,1081,216.2,0
2023-12-22T20:00:00Z,DE-PL,0.001,0,896.9,0,0.001,0
2023-12-22T20:00:00Z,FR-BE,0.888,0,0,1761,1500,1518
2023-12-22T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,536
2023-12-22T20:00:00Z,HR-HU,0.2,0,0,450,90,873
2023-12-22T20:00:00Z,HR-SI,0.5,12,0,987,662,1371
2023-12-22T20:00:00Z,HU-AT,0.2,0,0,499,99.8,1571
2023-12-22T20:00:00Z,HU-HR,0.2,0,783.5,550,110,0
2023-12-22T20:00:00Z,HU-RO,0.2,0,530.7,470,94,0
2023-12-22T20:00:00Z,HU-SI,0.2,0,74.5,200,40,0
2023-12-22T20:00:00Z,HU-SK,0.2,0,0,850,170,2838
2023-12-22T20:00:00Z,NL-BE,0.2,0,0,619,123.8,745
2023-12-22T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1086
2023-12-22T20:00:00Z,PL-CZ,0.001,0,397.8,0,0.001,0
2023-12-22T20:00:00Z,PL-DE,0.001,0,0,0,0.001,896
2023-12-22T20:00:00Z,PL-SK,0.001,0,1306.8,0,0.001,0
2023-12-22T20:00:00Z,RO-HU,0.2,0,0,630,126,656
2023-12-22T20:00:00Z,SI-AT,0.5,0,0,600,300,1846
2023-12-22T20:00:00Z,SI-HR,0.5,349,709,313,0,0
2023-12-22T20:00:00Z,SI-HU,0.2,0,0,200,40,114
2023-12-22T20:00:00Z,SK-CZ,0.2,0,0,700,140,1049
2023-12-22T20:00:00Z,SK-HU,0.2,0,2668.3,849,169.8,0
2023-12-22T20:00:00Z,SK-PL,0.001,0,0,0,0.001,1306
2023-12-22T21:00:00Z,AT-CZ,0.5,0,0,350,175,2262
2023-12-22T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,4161
2023-12-22T21:00:00Z,AT-HU,0.2,0,1171.5,400,80,0
2023-12-22T21:00:00Z,AT-SI,0.5,0,1383.5,600,300,0
2023-12-22T21:00:00Z,BE-DE,0.2,0,0,500,100,798
2023-12-22T21:00:00Z,BE-FR,1,0,480.8,825,825,344
2023-12-22T21:00:00Z,BE-NL,0.2,0,94.3,619,123.8,29
2023-12-22T21:00:00Z,CZ-AT,0.5,0,2087,300,150,0
2023-12-22T21:00:00Z,CZ-DE,0.2,0,0,892,178.4,1289
2023-12-22T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,234
2023-12-22T21:00:00Z,CZ-SK,0.2,0,812.8,800,160,0
2023-12-22T21:00:00Z,DE-AT,0.2,0,3197.6,4820,964,0
2023-12-22T21:00:00Z,DE-BE,0.2,0,698.4,500,100,0
2023-12-22T21:00:00Z,DE-CZ,0.2,0,1110.6,500,100,0
2023-12-22T21:00:00Z,DE-FR,0.2,0,1721.2,1000,200,0
2023-12-22T21:00:00Z,DE-NL,0.2,0,1334.7,1081,216.2,0
2023-12-22T21:00:00Z,DE-PL,0.001,0,876.5,0,0.001,0
2023-12-22T21:00:00Z,FR-BE,0.888,0,0,1761,1500,1980
2023-12-22T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,1991
2023-12-22T21:00:00Z,HR-HU,0.2,0,0,450,90,860
2023-12-22T21:00:00Z,HR-SI,0.5,7,0,992,667,1225
2023-12-22T21:00:00Z,HU-AT,0.2,0,0,499,99.8,1271
2023-12-22T21:00:00Z,HU-HR,0.2,0,770.8,550,110,0
2023-12-22T21:00:00Z,HU-RO,0.2,0,0,470,94,144
2023-12-22T21:00:00Z,HU-SI,0.2,0,212.1,200,40,0
2023-12-22T21:00:00Z,HU-SK,0.2,0,0,850,170,2615
2023-12-22T21:00:00Z,NL-BE,0.2,0,0,619,123.8,218
2023-12-22T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1550
2023-12-22T21:00:00Z,PL-CZ,0.001,0,234,0,0.001,0
2023-12-22T21:00:00Z,PL-DE,0.001,0,0,0,0.001,876
2023-12-22T21:00:00Z,PL-SK,0.001,0,1046.8,0,0.001,0
2023-12-22T21:00:00Z,RO-HU,0.2,0,50.2,630,126,75
2023-12-22T21:00:00Z,SI-AT,0.5,0,0,600,300,1683
2023-12-22T21:00:00Z,SI-HR,0.5,349,558.7,308,0,0
2023-12-22T21:00:00Z,SI-HU,0.2,0,0,200,40,252
2023-12-22T21:00:00Z,SK-CZ,0.2,0,0,700,140,952
2023-12-22T21:00:00Z,SK-HU,0.2,0,2445.7,849,169.8,0
2023-12-22T21:00:00Z,SK-PL,0.001,0,0,0,0.001,1046
2023-12-22T22:00:00Z,AT-CZ,0.5,0,0,350,175,2241
2023-12-22T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,3813
2023-12-22T22:00:00Z,AT-HU,0.2,0,915.6,400,80,0
2023-12-22T22:00:00Z,AT-SI,0.5,0,1222.5,600,300,0
2023-12-22T22:00:00Z,BE-DE,0.2,0,0,500,100,902
2023-12-22T22:00:00Z,BE-FR,1,0,1765.7,825,825,0
2023-12-22T22:00:00Z,BE-NL,0.2,0,0,619,123.8,844
2023-12-22T22:00:00Z,CZ-AT,0.5,0,2066.2,300,150,0
2023-12-22T22:00:00Z,CZ-DE,0.2,0,0,892,178.4,961
2023-12-22T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,10
2023-12-22T22:00:00Z,CZ-SK,0.2,0,763.2,800,160,0
2023-12-22T22:00:00Z,DE-AT,0.2,0,2849.3,4820,964,0
2023-12-22T22:00:00Z,DE-BE,0.2,0,802.7,500,100,0
2023-12-22T22:00:00Z,DE-CZ,0.2,0,783.1,500,100,0
2023-12-22T22:00:00Z,DE-FR,0.2,0,4173.7,1000,200,0
2023-12-22T22:00:00Z,DE-NL,0.2,0,1687.4,1081,216.2,0
2023-12-22T22:00:00Z,DE-PL,0.001,0,772.6,0,0.001,0
2023-12-22T22:00:00Z,FR-BE,0.888,0,0,1761,1500,3265
2023-12-22T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,4443
2023-12-22T22:00:00Z,HR-HU,0.2,0,0,450,90,903
2023-12-22T22:00:00Z,HR-SI,0.5,4,0,995,670,1176
2023-12-22T22:00:00Z,HU-AT,0.2,0,0,499,99.8,1015
2023-12-22T22:00:00Z,HU-HR,0.2,0,813.7,550,110,0
2023-12-22T22:00:00Z,HU-RO,0.2,0,0,470,94,540
2023-12-22T22:00:00Z,HU-SI,0.2,0,306.9,200,40,0
2023-12-22T22:00:00Z,HU-SK,0.2,0,0,850,170,2388
2023-12-22T22:00:00Z,NL-BE,0.2,0,720.6,619,123.8,0
2023-12-22T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1903
2023-12-22T22:00:00Z,PL-CZ,0.001,0,10.5,0,0.001,0
2023-12-22T22:00:00Z,PL-DE,0.001,0,0,0,0.001,772
2023-12-22T22:00:00Z,PL-SK,0.001,0,773.7,0,0.001,0
2023-12-22T22:00:00Z,RO-HU,0.2,0,446.4,630,126,0
2023-12-22T22:00:00Z,SI-AT,0.5,0,0,600,300,1522
2023-12-22T22:00:00Z,SI-HR,0.5,349,506.7,305,0,0
2023-12-22T22:00:00Z,SI-HU,0.2,0,0,200,40,346
2023-12-22T22:00:00Z,SK-CZ,0.2,0,0,700,140,903
2023-12-22T22:00:00Z,SK-HU,0.2,0,2218.5,849,169.8,0
2023-12-22T22:00:00Z,SK-PL,0.001,0,0,0,0.001,773
