Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-17T18:00:00Z,HU-SI,0.2,0,147.2,199,39.8,0
2023-11-17T18:00:00Z,HU-SK,0.2,0,162.1,850,170,7
2023-11-17T18:00:00Z,NL-BE,0.2,0,969.8,619,123.8,0
2023-11-17T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,2867
2023-11-17T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,1020
2023-11-17T18:00:00Z,PL-DE,0.001,0,911.2,0,0.001,0
2023-11-17T18:00:00Z,PL-SK,0.001,0,0,0,0.001,1116
2023-11-17T18:00:00Z,RO-HU,0.2,0,1097.6,630,126,0
2023-11-17T18:00:00Z,SI-AT,0.5,0,0,599,299.5,740
2023-11-17T18:00:00Z,SI-HR,0.5,0,0,707,382,887
2023-11-17T18:00:00Z,SI-HU,0.2,0,0,200,40,187
2023-11-17T18:00:00Z,SK-CZ,0.2,0,95.7,700,140,44
2023-11-17T18:00:00Z,SK-HU,0.2,0,0,850,170,332
2023-11-17T18:00:00Z,SK-PL,0.001,0,1116.5,0,0.001,0
2023-11-17T19:00:00Z,AT-CZ,0.5,0,312.8,350,175,0
2023-11-17T19:00:00Z,AT-DE,0.2,0,1967.7,4819,963.8,0
2023-11-17T19:00:00Z,AT-HU,0.2,0,227.6,400,80,0
2023-11-17T19:00:00Z,AT-SI,0.5,0,453.3,600,300,0
2023-11-17T19:00:00Z,BE-DE,0.2,0,0,500,100,810
2023-11-17T19:00:00Z,BE-FR,1,0,0,625,625,2333
2023-11-17T19:00:00Z,BE-NL,0.2,0,0,619,123.8,991
2023-11-17T19:00:00Z,CZ-AT,0.5,0,0,300,150,462
2023-11-17T19:00:00Z,CZ-DE,0.2,0,1654.9,899,179.8,0
2023-11-17T19:00:00Z,CZ-PL,0.001,0,968.4,0,0.001,0
2023-11-17T19:00:00Z,CZ-SK,0.2,0,0,800,160,206
2023-11-17T19:00:00Z,DE-AT,0.2,0,0,4820,964,2931
2023-11-17T19:00:00Z,DE-BE,0.2,0,710.8,500,100,0
2023-11-17T19:00:00Z,DE-CZ,0.2,0,0,400,80,1734
2023-11-17T19:00:00Z,DE-FR,0.2,0,1237.9,1000,200,0
2023-11-17T19:00:00Z,DE-NL,0.2,0,2079.2,1080,216,0
2023-11-17T19:00:00Z,DE-PL,0.001,0,0,0,0.001,686
2023-11-17T19:00:00Z,FR-BE,0.888,0,1708.6,1737,1500,0
2023-11-17T19:00:00Z,FR-DE,0.2,0,0,1168,233.6,1471
2023-11-17T19:00:00Z,HR-HU,0.2,0,345.8,450,90,0
2023-11-17T19:00:00Z,HR-SI,0.5,51,571.6,599,274,0
2023-11-17T19:00:00Z,HU-AT,0.2,0,0,500,100,327
2023-11-17T19:00:00Z,HU-HR,0.2,0,0,550,110,455
2023-11-17T19:00:00Z,HU-RO,0.2,0,0,630,126,1027
2023-11-17T19:00:00Z,HU-SI,0.2,0,225.7,199,39.8,0
2023-11-17T19:00:00Z,HU-SK,0.2,0,38.8,850,170,131
2023-11-17T19:00:00Z,NL-BE,0.2,0,867.3,619,123.8,0
2023-11-17T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,2295
2023-11-17T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,968
2023-11-17T19:00:00Z,PL-DE,0.001,0,686.5,0,0.001,0
2023-11-17T19:00:00Z,PL-SK,0.001,0,0,0,0.001,1014
2023-11-17T19:00:00Z,RO-HU,0.2,0,901.6,630,126,0
2023-11-17T19:00:00Z,SI-AT,0.5,0,0,599,299.5,752
2023-11-17T19:00:00Z,SI-HR,0.5,0,0,701,376,947
2023-11-17T19:00:00Z,SI-HU,0.2,0,0,200,40,265
2023-11-17T19:00:00Z,SK-CZ,0.2,0,46.4,700,140,93
2023-11-17T19:00:00Z,SK-HU,0.2,0,0,850,170,208
2023-11-17T19:00:00Z,SK-PL,0.001,0,1014.8,0,0.001,0
2023-11-17T20:00:00Z,AT-CZ,0.5,0,124.2,350,175,50
2023-11-17T20:00:00Z,AT-DE,0.2,0,2099.7,4819,963.8,0
2023-11-17T20:00:00Z,AT-HU,0.2,0,175.7,400,80,0
2023-11-17T20:00:00Z,AT-SI,0.5,0,451.6,600,300,0
2023-11-17T20:00:00Z,BE-DE,0.2,0,0,500,100,937
2023-11-17T20:00:00Z,BE-FR,1,0,0,625,625,1446
2023-11-17T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1689
2023-11-17T20:00:00Z,CZ-AT,0.5,0,0,300,150,274
2023-11-17T20:00:00Z,CZ-DE,0.2,0,1975.5,899,179.8,0
2023-11-17T20:00:00Z,CZ-PL,0.001,0,756.2,0,0.001,0
2023-11-17T20:00:00Z,CZ-SK,0.2,0,0,800,160,224
2023-11-17T20:00:00Z,DE-AT,0.2,0,0,4820,964,3063
2023-11-17T20:00:00Z,DE-BE,0.2,0,837.7,500,100,0
2023-11-17T20:00:00Z,DE-CZ,0.2,0,0,400,80,2055
2023-11-17T20:00:00Z,DE-FR,0.2,0,2498.7,1000,200,0
2023-11-17T20:00:00Z,DE-NL,0.2,0,1755.1,1080,216,0
2023-11-17T20:00:00Z,DE-PL,0.001,0,0,0,0.001,1219
2023-11-17T20:00:00Z,FR-BE,0.888,0,821.7,1737,1500,678
2023-11-17T20:00:00Z,FR-DE,0.2,0,0,1168,233.6,2732
2023-11-17T20:00:00Z,HR-HU,0.2,0,95.8,450,90,0
2023-11-17T20:00:00Z,HR-SI,0.5,40,371.8,610,285,0
2023-11-17T20:00:00Z,HU-AT,0.2,0,0,500,100,275
2023-11-17T20:00:00Z,HU-HR,0.2,0,0,550,110,205
2023-11-17T20:00:00Z,HU-RO,0.2,0,0,630,126,1428
2023-11-17T20:00:00Z,HU-SI,0.2,0,275.9,199,39.8,0
2023-11-17T20:00:00Z,HU-SK,0.2,0,0,850,170,286
2023-11-17T20:00:00Z,NL-BE,0.2,0,1565.3,619,123.8,0
2023-11-17T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1971
2023-11-17T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,756
2023-11-17T20:00:00Z,PL-DE,0.001,0,1219.3,0,0.001,0
2023-11-17T20:00:00Z,PL-SK,0.001,0,0,0,0.001,820
2023-11-17T20:00:00Z,RO-HU,0.2,0,1302.9,630,126,0
2023-11-17T20:00:00Z,SI-AT,0.5,0,0,599,299.5,751
2023-11-17T20:00:00Z,SI-HR,0.5,0,0,690,365,736
2023-11-17T20:00:00Z,SI-HU,0.2,0,0,200,40,315
2023-11-17T20:00:00Z,SK-CZ,0.2,0,64.7,700,140,75
2023-11-17T20:00:00Z,SK-HU,0.2,0,116.1,850,170,53
2023-11-17T20:00:00Z,SK-PL,0.001,0,820.9,0,0.001,0
2023-11-17T21:00:00Z,AT-CZ,0.5,0,0,350,175,301
2023-11-17T21:00:00Z,AT-DE,0.2,0,2064.5,4819,963.8,0
2023-11-17T21:00:00Z,AT-HU,0.2,0,59.4,400,80,20
2023-11-17T21:00:00Z,AT-SI,0.5,0,401.2,600,300,0
2023-11-17T21:00:00Z,BE-DE,0.2,0,0,500,100,923
2023-11-17T21:00:00Z,BE-FR,1,0,0,625,625,1899
2023-11-17T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1325
2023-11-17T21:00:00Z,CZ-AT,0.5,0,126,300,150,24
2023-11-17T21:00:00Z,CZ-DE,0.2,0,2190.5,899,179.8,0
2023-11-17T21:00:00Z,CZ-PL,0.001,0,549.1,0,0.001,0
2023-11-17T21:00:00Z,CZ-SK,0.2,0,0,800,160,339
2023-11-17T21:00:00Z,DE-AT,0.2,0,0,4820,964,3028
2023-11-17T21:00:00Z,DE-BE,0.2,0,823.8,500,100,0
2023-11-17T21:00:00Z,DE-CZ,0.2,0,0,400,80,2270
2023-11-17T21:00:00Z,DE-FR,0.2,0,1810.3,1000,200,0
2023-11-17T21:00:00Z,DE-NL,0.2,0,1882.7,1080,216,0
2023-11-17T21:00:00Z,DE-PL,0.001,0,0,0,0.001,1641
2023-11-17T21:00:00Z,FR-BE,0.888,0,1274.4,1737,1500,225
2023-11-17T21:00:00Z,FR-DE,0.2,0,0,1168,233.6,2043
2023-11-17T21:00:00Z,HR-HU,0.2,0,0.8,450,90,89
2023-11-17T21:00:00Z,HR-SI,0.5,33,342.6,617,292,0
2023-11-17T21:00:00Z,HU-AT,0.2,0,0,500,100,159
2023-11-17T21:00:00Z,HU-HR,0.2,0,0,550,110,110
2023-11-17T21:00:00Z,HU-RO,0.2,0,0,630,126,1510
2023-11-17T21:00:00Z,HU-SI,0.2,0,341.8,199,39.8,0
2023-11-17T21:00:00Z,HU-SK,0.2,0,0,850,170,534
2023-11-17T21:00:00Z,NL-BE,0.2,0,1202.1,619,123.8,0
2023-11-17T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,2098
2023-11-17T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,549
2023-11-17T21:00:00Z,PL-DE,0.001,0,1641.4,0,0.001,0
2023-11-17T21:00:00Z,PL-SK,0.001,0,0,0,0.001,728
2023-11-17T21:00:00Z,RO-HU,0.2,0,1384.9,630,126,0
2023-11-17T21:00:00Z,SI-AT,0.5,0,0,599,299.5,700
2023-11-17T21:00:00Z,SI-HR,0.5,0,0,683,358,700
2023-11-17T21:00:00Z,SI-HU,0.2,0,0,200,40,381
2023-11-17T21:00:00Z,SK-CZ,0.2,0,179.2,700,140,0
2023-11-17T21:00:00Z,SK-HU,0.2,0,364.6,850,170,0
2023-11-17T21:00:00Z,SK-PL,0.001,0,728.4,0,0.001,0
2023-11-17T22:00:00Z,AT-CZ,0.5,0,0,350,175,220
2023-11-17T22:00:00Z,AT-DE,0.2,0,2641.3,4819,963.8,0
2023-11-17T22:00:00Z,AT-HU,0.2,0,0,400,80,243
2023-11-17T22:00:00Z,AT-SI,0.5,0,0,600,300,465
2023-11-17T22:00:00Z,BE-DE,0.2,0,0,500,100,1064
2023-11-17T22:00:00Z,BE-FR,1,0,0,625,625,1643
2023-11-17T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1154
2023-11-17T22:00:00Z,CZ-AT,0.5,0,45.9,300,150,104
2023-11-17T22:00:00Z,CZ-DE,0.2,0,2687.2,899,179.8,0
2023-11-17T22:00:00Z,CZ-PL,0.001,0,593.8,0,0.001,0
2023-11-17T22:00:00Z,CZ-SK,0.2,0,0,800,160,463
2023-11-17T22:00:00Z,DE-AT,0.2,0,0,4820,964,3605
2023-11-17T22:00:00Z,DE-BE,0.2,0,964.9,500,100,0
2023-11-17T22:00:00Z,DE-CZ,0.2,0,0,400,80,2767
2023-11-17T22:00:00Z,DE-FR,0.2,0,2256.5,1000,200,0
2023-11-17T22:00:00Z,DE-NL,0.2,0,2244.5,1080,216,0
2023-11-17T22:00:00Z,DE-PL,0.001,0,0,0,0.001,2093
2023-11-17T22:00:00Z,FR-BE,0.888,0,1018.9,1737,1500,481
2023-11-17T22:00:00Z,FR-DE,0.2,0,0,1168,233.6,2490
2023-11-17T22:00:00Z,HR-HU,0.2,0,291.8,450,90,0
2023-11-17T22:00:00Z,HR-SI,0.5,32,290,618,293,3
2023-11-17T22:00:00Z,HU-AT,0.2,0,163.9,500,100,0
2023-11-17T22:00:00Z,HU-HR,0.2,0,0,550,110,401
2023-11-17T22:00:00Z,HU-RO,0.2,0,0,630,126,1209
2023-11-17T22:00:00Z,HU-SI,0.2,0,0,199,39.8,41
2023-11-17T22:00:00Z,HU-SK,0.2,0,0,850,170,355
2023-11-17T22:00:00Z,NL-BE,0.2,0,1030.9,619,123.8,0
2023-11-17T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,2460
2023-11-17T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,593
2023-11-17T22:00:00Z,PL-DE,0.001,0,2093.4,0,0.001,0
2023-11-17T22:00:00Z,PL-SK,0.001,0,0,0,0.001,896
2023-11-17T22:00:00Z,RO-HU,0.2,0,1083.3,630,126,0
2023-11-17T22:00:00Z,SI-AT,0.5,0,165.7,599,299.5,133
2023-11-17T22:00:00Z,SI-HR,0.5,0,0,682,357,647
2023-11-17T22:00:00Z,SI-HU,0.2,0,1.8,200,40,38
2023-11-17T22:00:00Z,SK-CZ,0.2,0,303.1,700,140,0
2023-11-17T22:00:00Z,SK-HU,0.2,0,185.1,850,170,0
2023-11-17T22:00:00Z,SK-PL,0.001,0,896.9,0,0.001,0
