Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-08T18:00:00Z,HU-SI,0.2,0,0,200,40,261
2023-12-08T18:00:00Z,HU-SK,0.2,0,0,850,170,1985
2023-12-08T18:00:00Z,NL-BE,0.2,0,599.8,619,123.8,0
2023-12-08T18:00:00Z,NL-DE,0.2,0,2978.6,1081,216.2,0
2023-12-08T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,27
2023-12-08T18:00:00Z,PL-DE,0.001,0,0,0,0.001,804
2023-12-08T18:00:00Z,PL-SK,0.001,0,676.4,0,0.001,0
2023-12-08T18:00:00Z,RO-HU,0.2,0,0,630,126,1181
2023-12-08T18:00:00Z,SI-AT,0.5,0,0,600,300,1832
2023-12-08T18:00:00Z,SI-HR,0.5,348,404.6,353,28,0
2023-12-08T18:00:00Z,SI-HU,0.2,0,221.4,200,40,0
2023-12-08T18:00:00Z,SK-CZ,0.2,0,0,700,140,843
2023-12-08T18:00:00Z,SK-HU,0.2,0,1815.5,849,169.8,0
2023-12-08T18:00:00Z,SK-PL,0.001,0,0,0,0.001,676
2023-12-08T19:00:00Z,AT-CZ,0.5,0,0,350,175,1122
2023-12-08T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,2601
2023-12-08T19:00:00Z,AT-HU,0.2,0,1400,400,80,0
2023-12-08T19:00:00Z,AT-SI,0.5,0,1282.5,600,300,0
2023-12-08T19:00:00Z,BE-DE,0.2,0,309.5,500,100,0
2023-12-08T19:00:00Z,BE-FR,1,0,0,825,825,2040
2023-12-08T19:00:00Z,BE-NL,0.2,0,0,619,123.8,717
2023-12-08T19:00:00Z,CZ-AT,0.5,0,947.7,300,150,0
2023-12-08T19:00:00Z,CZ-DE,0.2,0,0,892,178.4,867
2023-12-08T19:00:00Z,CZ-PL,0.001,0,145.8,0,0.001,0
2023-12-08T19:00:00Z,CZ-SK,0.2,0,728.8,800,160,0
2023-12-08T19:00:00Z,DE-AT,0.2,0,1637.2,4820,964,0
2023-12-08T19:00:00Z,DE-BE,0.2,0,0,500,100,409
2023-12-08T19:00:00Z,DE-CZ,0.2,0,689.5,500,100,0
2023-12-08T19:00:00Z,DE-FR,0.2,0,0,1000,200,3338
2023-12-08T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,2733
2023-12-08T19:00:00Z,DE-PL,0.001,0,835.3,0,0.001,0
2023-12-08T19:00:00Z,FR-BE,0.888,0,1215.1,1761,1500,284
2023-12-08T19:00:00Z,FR-DE,0.2,0,3138.5,1349,269.8,0
2023-12-08T19:00:00Z,HR-HU,0.2,0,0,450,90,252
2023-12-08T19:00:00Z,HR-SI,0.5,46,0,952,627,907
2023-12-08T19:00:00Z,HU-AT,0.2,0,0,499,99.8,1499
2023-12-08T19:00:00Z,HU-HR,0.2,0,162.7,550,110,0
2023-12-08T19:00:00Z,HU-RO,0.2,0,516.3,470,94,0
2023-12-08T19:00:00Z,HU-SI,0.2,0,0,200,40,157
2023-12-08T19:00:00Z,HU-SK,0.2,0,0,850,170,1788
2023-12-08T19:00:00Z,NL-BE,0.2,0,593.7,619,123.8,0
2023-12-08T19:00:00Z,NL-DE,0.2,0,2517,1081,216.2,0
2023-12-08T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,145
2023-12-08T19:00:00Z,PL-DE,0.001,0,0,0,0.001,835
2023-12-08T19:00:00Z,PL-SK,0.001,0,583,0,0.001,0
2023-12-08T19:00:00Z,RO-HU,0.2,0,0,630,126,642
2023-12-08T19:00:00Z,SI-AT,0.5,0,0,600,300,1582
2023-12-08T19:00:00Z,SI-HR,0.5,348,280.3,348,23,0
2023-12-08T19:00:00Z,SI-HU,0.2,0,117.5,200,40,0
2023-12-08T19:00:00Z,SK-CZ,0.2,0,0,700,140,868
2023-12-08T19:00:00Z,SK-HU,0.2,0,1618.9,849,169.8,0
2023-12-08T19:00:00Z,SK-PL,0.001,0,0,0,0.001,583
2023-12-08T20:00:00Z,AT-CZ,0.5,0,0,350,175,1306
2023-12-08T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,2499
2023-12-08T20:00:00Z,AT-HU,0.2,0,1118.3,400,80,0
2023-12-08T20:00:00Z,AT-SI,0.5,0,1055.3,600,300,0
2023-12-08T20:00:00Z,BE-DE,0.2,0,583,500,100,0
2023-12-08T20:00:00Z,BE-FR,1,0,0,825,825,2827
2023-12-08T20:00:00Z,BE-NL,0.2,0,453.8,619,123.8,0
2023-12-08T20:00:00Z,CZ-AT,0.5,0,1131.1,300,150,0
2023-12-08T20:00:00Z,CZ-DE,0.2,0,0,892,178.4,582
2023-12-08T20:00:00Z,CZ-PL,0.001,0,172.7,0,0.001,0
2023-12-08T20:00:00Z,CZ-SK,0.2,0,711,800,160,0
2023-12-08T20:00:00Z,DE-AT,0.2,0,1535.6,4820,964,0
2023-12-08T20:00:00Z,DE-BE,0.2,0,0,500,100,683
2023-12-08T20:00:00Z,DE-CZ,0.2,0,404.5,500,100,0
2023-12-08T20:00:00Z,DE-FR,0.2,0,0,1000,200,3951
2023-12-08T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,1511
2023-12-08T20:00:00Z,DE-PL,0.001,0,577.2,0,0.001,0
2023-12-08T20:00:00Z,FR-BE,0.888,0,2002.6,1761,1500,0
2023-12-08T20:00:00Z,FR-DE,0.2,0,3751.7,1349,269.8,0
2023-12-08T20:00:00Z,HR-HU,0.2,0,0,450,90,278
2023-12-08T20:00:00Z,HR-SI,0.5,37,0,961,636,887
2023-12-08T20:00:00Z,HU-AT,0.2,0,0,499,99.8,1218
2023-12-08T20:00:00Z,HU-HR,0.2,0,188.9,550,110,0
2023-12-08T20:00:00Z,HU-RO,0.2,0,275,470,94,0
2023-12-08T20:00:00Z,HU-SI,0.2,0,0,200,40,103
2023-12-08T20:00:00Z,HU-SK,0.2,0,0,850,170,1708
2023-12-08T20:00:00Z,NL-BE,0.2,0,0,619,123.8,577
2023-12-08T20:00:00Z,NL-DE,0.2,0,1295.3,1081,216.2,0
2023-12-08T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,172
2023-12-08T20:00:00Z,PL-DE,0.001,0,0,0,0.001,577
2023-12-08T20:00:00Z,PL-SK,0.001,0,538.3,0,0.001,0
2023-12-08T20:00:00Z,RO-HU,0.2,0,0,630,126,401
2023-12-08T20:00:00Z,SI-AT,0.5,0,0,600,300,1355
2023-12-08T20:00:00Z,SI-HR,0.5,348,251.9,339,14,0
2023-12-08T20:00:00Z,SI-HU,0.2,0,63,200,40,0
2023-12-08T20:00:00Z,SK-CZ,0.2,0,0,700,140,851
2023-12-08T20:00:00Z,SK-HU,0.2,0,1538.4,849,169.8,0
2023-12-08T20:00:00Z,SK-PL,0.001,0,0,0,0.001,538
2023-12-08T21:00:00Z,AT-CZ,0.5,0,0,350,175,1481
2023-12-08T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,2056
2023-12-08T21:00:00Z,AT-HU,0.2,0,684.1,400,80,0
2023-12-08T21:00:00Z,AT-SI,0.5,0,736.8,600,300,0
2023-12-08T21:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-08T21:00:00Z,BE-FR,1,0,0,825,825,3400
2023-12-08T21:00:00Z,BE-NL,0.2,0,453.5,619,123.8,0
2023-12-08T21:00:00Z,CZ-AT,0.5,0,1306.8,300,150,0
2023-12-08T21:00:00Z,CZ-DE,0.2,0,214,892,178.4,0
2023-12-08T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,7
2023-12-08T21:00:00Z,CZ-SK,0.2,0,525.2,800,160,0
2023-12-08T21:00:00Z,DE-AT,0.2,0,1092.9,4820,964,0
2023-12-08T21:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-08T21:00:00Z,DE-CZ,0.2,0,0,500,100,314
2023-12-08T21:00:00Z,DE-FR,0.2,0,0,1000,200,3623
2023-12-08T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,610
2023-12-08T21:00:00Z,DE-PL,0.001,0,0,0,0.001,221
2023-12-08T21:00:00Z,FR-BE,0.888,0,2575.5,1761,1500,0
2023-12-08T21:00:00Z,FR-DE,0.2,0,3423.7,1349,269.8,0
2023-12-08T21:00:00Z,HR-HU,0.2,0,0,450,90,271
2023-12-08T21:00:00Z,HR-SI,0.5,31,0,967,642,771
2023-12-08T21:00:00Z,HU-AT,0.2,0,0,499,99.8,783
2023-12-08T21:00:00Z,HU-HR,0.2,0,181.7,550,110,0
2023-12-08T21:00:00Z,HU-RO,0.2,0,0,470,94,369
2023-12-08T21:00:00Z,HU-SI,0.2,0,52.7,200,40,0
2023-12-08T21:00:00Z,HU-SK,0.2,0,0,850,170,1635
2023-12-08T21:00:00Z,NL-BE,0.2,0,0,619,123.8,577
2023-12-08T21:00:00Z,NL-DE,0.2,0,394.7,1081,216.2,0
2023-12-08T21:00:00Z,PL-CZ,0.001,0,7.3,0,0.001,0
2023-12-08T21:00:00Z,PL-DE,0.001,0,221.3,0,0.001,0
2023-12-08T21:00:00Z,PL-SK,0.001,0,532.5,0,0.001,0
2023-12-08T21:00:00Z,RO-HU,0.2,0,275.5,630,126,0
2023-12-08T21:00:00Z,SI-AT,0.5,0,0,600,300,1036
2023-12-08T21:00:00Z,SI-HR,0.5,348,129,333,8,0
2023-12-08T21:00:00Z,SI-HU,0.2,0,0,200,40,92
2023-12-08T21:00:00Z,SK-CZ,0.2,0,0,700,140,665
2023-12-08T21:00:00Z,SK-HU,0.2,0,1465.7,849,169.8,0
2023-12-08T21:00:00Z,SK-PL,0.001,0,0,0,0.001,532
2023-12-08T22:00:00Z,AT-CZ,0.5,0,0,350,175,1560
2023-12-08T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,1844
2023-12-08T22:00:00Z,AT-HU,0.2,0,447.4,400,80,0
2023-12-08T22:00:00Z,AT-SI,0.5,0,635.4,600,300,0
2023-12-08T22:00:00Z,BE-DE,0.2,0,438.3,500,100,0
2023-12-08T22:00:00Z,BE-FR,1,0,0,825,825,2827
2023-12-08T22:00:00Z,BE-NL,0.2,0,667.8,619,123.8,0
2023-12-08T22:00:00Z,CZ-AT,0.5,0,1385.4,300,150,0
2023-12-08T22:00:00Z,CZ-DE,0.2,0,504.6,892,178.4,0
2023-12-08T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,40
2023-12-08T22:00:00Z,CZ-SK,0.2,0,432,800,160,0
2023-12-08T22:00:00Z,DE-AT,0.2,0,880.8,4820,964,83
2023-12-08T22:00:00Z,DE-BE,0.2,0,0,500,100,538
2023-12-08T22:00:00Z,DE-CZ,0.2,0,0,500,100,604
2023-12-08T22:00:00Z,DE-FR,0.2,0,0,1000,200,3516
2023-12-08T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,863
2023-12-08T22:00:00Z,DE-PL,0.001,0,0,0,0.001,545
2023-12-08T22:00:00Z,FR-BE,0.888,0,2002,1761,1500,0
2023-12-08T22:00:00Z,FR-DE,0.2,0,3316.8,1349,269.8,0
2023-12-08T22:00:00Z,HR-HU,0.2,0,0,450,90,400
2023-12-08T22:00:00Z,HR-SI,0.5,30,0,968,643,765
2023-12-08T22:00:00Z,HU-AT,0.2,0,0,499,99.8,547
2023-12-08T22:00:00Z,HU-HR,0.2,0,310.7,550,110,0
2023-12-08T22:00:00Z,HU-RO,0.2,0,0,470,94,653
2023-12-08T22:00:00Z,HU-SI,0.2,0,187.9,200,40,0
2023-12-08T22:00:00Z,HU-SK,0.2,0,0,850,170,1570
2023-12-08T22:00:00Z,NL-BE,0.2,0,0,619,123.8,791
2023-12-08T22:00:00Z,NL-DE,0.2,0,647,1081,216.2,0
2023-12-08T22:00:00Z,PL-CZ,0.001,0,40.4,0,0.001,0
2023-12-08T22:00:00Z,PL-DE,0.001,0,545.1,0,0.001,0
2023-12-08T22:00:00Z,PL-SK,0.001,0,472.4,0,0.001,0
2023-12-08T22:00:00Z,RO-HU,0.2,0,559.8,630,126,0
2023-12-08T22:00:00Z,SI-AT,0.5,0,0,600,300,935
2023-12-08T22:00:00Z,SI-HR,0.5,348,122.8,332,7,0
2023-12-08T22:00:00Z,SI-HU,0.2,0,0,200,40,227
2023-12-08T22:00:00Z,SK-CZ,0.2,0,0,700,140,572
2023-12-08T22:00:00Z,SK-HU,0.2,0,1400.8,849,169.8,0
2023-12-08T22:00:00Z,SK-PL,0.001,0,0,0,0.001,472
