Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-25T17:00:00Z,HR-SI,0.5,61,0,589,264,488
2024-04-25T17:00:00Z,HU-AT,0.2,0,0,299,59.8,876
2024-04-25T17:00:00Z,HU-HR,0.2,0,0,500,100,329
2024-04-25T17:00:00Z,HU-RO,0.2,0,166,630,126,0
2024-04-25T17:00:00Z,HU-SI,0.2,0,0,200,40,493
2024-04-25T17:00:00Z,HU-SK,0.2,0,0,850,170,700
2024-04-25T17:00:00Z,NL-BE,0.2,0,605.7,619,123.8,0
2024-04-25T17:00:00Z,NL-DE,0.2,0,1301.6,1081,216.2,0
2024-04-25T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,542
2024-04-25T17:00:00Z,PL-DE,0.001,0,131.7,0,0.001,0
2024-04-25T17:00:00Z,PL-SK,0.001,0,0,0,0.001,121
2024-04-25T17:00:00Z,RO-HU,0.2,0,0,630,126,292
2024-04-25T17:00:00Z,SI-AT,0.5,0,0,390,195,558
2024-04-25T17:00:00Z,SI-HR,0.5,0,224.5,711,386,161
2024-04-25T17:00:00Z,SI-HU,0.2,0,453.7,200,40,0
2024-04-25T17:00:00Z,SK-CZ,0.2,0,0,700,140,561
2024-04-25T17:00:00Z,SK-HU,0.2,0,530,850,170,0
2024-04-25T17:00:00Z,SK-PL,0.001,0,121.2,0,0.001,0
2024-04-25T18:00:00Z,AT-CZ,0.5,0,0,350,175,241
2024-04-25T18:00:00Z,AT-DE,0.2,0,815.2,3580,716,0
2024-04-25T18:00:00Z,AT-HU,0.2,0,931.7,400,80,0
2024-04-25T18:00:00Z,AT-SI,0.5,0,487.4,600,300,0
2024-04-25T18:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-25T18:00:00Z,BE-FR,1,0,0,775,775,2217
2024-04-25T18:00:00Z,BE-NL,0.2,0,0,619,123.8,569
2024-04-25T18:00:00Z,CZ-AT,0.5,0,66.9,239,119.5,52
2024-04-25T18:00:00Z,CZ-DE,0.2,0,882.1,899,179.8,0
2024-04-25T18:00:00Z,CZ-PL,0.001,0,326.2,0,0.001,0
2024-04-25T18:00:00Z,CZ-SK,0.2,0,374.9,799,159.8,0
2024-04-25T18:00:00Z,DE-AT,0.2,0,0,4819,963.8,1779
2024-04-25T18:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-25T18:00:00Z,DE-CZ,0.2,0,0,400,80,962
2024-04-25T18:00:00Z,DE-FR,0.2,0,0,1000,200,1951
2024-04-25T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,971
2024-04-25T18:00:00Z,DE-PL,0.001,0,0,0,0.001,555
2024-04-25T18:00:00Z,FR-BE,0.888,0,1442.7,1800,1500,57
2024-04-25T18:00:00Z,FR-DE,0.2,0,1751.7,1169,233.8,0
2024-04-25T18:00:00Z,HR-HU,0.2,0,57.2,396,79.2,22
2024-04-25T18:00:00Z,HR-SI,0.5,61,0,589,264,651
2024-04-25T18:00:00Z,HU-AT,0.2,0,0,299,59.8,991
2024-04-25T18:00:00Z,HU-HR,0.2,0,0,500,100,157
2024-04-25T18:00:00Z,HU-RO,0.2,0,0,630,126,190
2024-04-25T18:00:00Z,HU-SI,0.2,0,0,200,40,484
2024-04-25T18:00:00Z,HU-SK,0.2,0,0,850,170,793
2024-04-25T18:00:00Z,NL-BE,0.2,0,445.9,619,123.8,0
2024-04-25T18:00:00Z,NL-DE,0.2,0,755,1081,216.2,0
2024-04-25T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,326
2024-04-25T18:00:00Z,PL-DE,0.001,0,555.9,0,0.001,0
2024-04-25T18:00:00Z,PL-SK,0.001,0,48.7,0,0.001,0
2024-04-25T18:00:00Z,RO-HU,0.2,0,64,630,126,62
2024-04-25T18:00:00Z,SI-AT,0.5,0,0,390,195,682
2024-04-25T18:00:00Z,SI-HR,0.5,0,387,711,386,0
2024-04-25T18:00:00Z,SI-HU,0.2,0,444.3,200,40,0
2024-04-25T18:00:00Z,SK-CZ,0.2,0,0,700,140,514
2024-04-25T18:00:00Z,SK-HU,0.2,0,623.7,850,170,0
2024-04-25T18:00:00Z,SK-PL,0.001,0,0,0,0.001,48
2024-04-25T19:00:00Z,AT-CZ,0.5,0,384.2,350,175,0
2024-04-25T19:00:00Z,AT-DE,0.2,0,1094.9,3580,716,0
2024-04-25T19:00:00Z,AT-HU,0.2,0,799.7,400,80,0
2024-04-25T19:00:00Z,AT-SI,0.5,0,361.9,600,300,0
2024-04-25T19:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-25T19:00:00Z,BE-FR,1,0,0,775,775,2286
2024-04-25T19:00:00Z,BE-NL,0.2,0,0,619,123.8,643
2024-04-25T19:00:00Z,CZ-AT,0.5,0,0,239,119.5,503
2024-04-25T19:00:00Z,CZ-DE,0.2,0,710.6,899,179.8,0
2024-04-25T19:00:00Z,CZ-PL,0.001,0,1097.1,0,0.001,0
2024-04-25T19:00:00Z,CZ-SK,0.2,0,490.9,799,159.8,0
2024-04-25T19:00:00Z,DE-AT,0.2,0,0,4819,963.8,2058
2024-04-25T19:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-25T19:00:00Z,DE-CZ,0.2,0,0,400,80,790
2024-04-25T19:00:00Z,DE-FR,0.2,0,0,1000,200,1333
2024-04-25T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,358
2024-04-25T19:00:00Z,DE-PL,0.001,0,386.5,0,0.001,0
2024-04-25T19:00:00Z,FR-BE,0.888,0,1511.4,1800,1500,0
2024-04-25T19:00:00Z,FR-DE,0.2,0,1133.9,1169,233.8,0
2024-04-25T19:00:00Z,HR-HU,0.2,0,96,396,79.2,0
2024-04-25T19:00:00Z,HR-SI,0.5,49,0,601,276,617
2024-04-25T19:00:00Z,HU-AT,0.2,0,0,299,59.8,859
2024-04-25T19:00:00Z,HU-HR,0.2,0,0,500,100,196
2024-04-25T19:00:00Z,HU-RO,0.2,0,0,630,126,793
2024-04-25T19:00:00Z,HU-SI,0.2,0,0,200,40,477
2024-04-25T19:00:00Z,HU-SK,0.2,0,75.4,850,170,94
2024-04-25T19:00:00Z,NL-BE,0.2,0,519.8,619,123.8,0
2024-04-25T19:00:00Z,NL-DE,0.2,0,142.2,1081,216.2,74
2024-04-25T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,1097
2024-04-25T19:00:00Z,PL-DE,0.001,0,0,0,0.001,386
2024-04-25T19:00:00Z,PL-SK,0.001,0,0,0,0.001,606
2024-04-25T19:00:00Z,RO-HU,0.2,0,667.2,630,126,0
2024-04-25T19:00:00Z,SI-AT,0.5,0,0,390,195,556
2024-04-25T19:00:00Z,SI-HR,0.5,0,341.8,699,374,32
2024-04-25T19:00:00Z,SI-HU,0.2,0,437.8,200,40,0
2024-04-25T19:00:00Z,SK-CZ,0.2,0,0,700,140,630
2024-04-25T19:00:00Z,SK-HU,0.2,0,0,850,170,245
2024-04-25T19:00:00Z,SK-PL,0.001,0,606.3,0,0.001,0
2024-04-25T20:00:00Z,AT-CZ,0.5,0,92.4,350,175,82
2024-04-25T20:00:00Z,AT-DE,0.2,0,801.7,3580,716,0
2024-04-25T20:00:00Z,AT-HU,0.2,0,237.6,400,80,0
2024-04-25T20:00:00Z,AT-SI,0.5,0,371.9,600,300,0
2024-04-25T20:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-25T20:00:00Z,BE-FR,1,0,0,775,775,2000
2024-04-25T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1088
2024-04-25T20:00:00Z,CZ-AT,0.5,0,0,239,119.5,211
2024-04-25T20:00:00Z,CZ-DE,0.2,0,709.3,899,179.8,0
2024-04-25T20:00:00Z,CZ-PL,0.001,0,1140.9,0,0.001,0
2024-04-25T20:00:00Z,CZ-SK,0.2,0,269.7,799,159.8,0
2024-04-25T20:00:00Z,DE-AT,0.2,0,0,4819,963.8,1765
2024-04-25T20:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-25T20:00:00Z,DE-CZ,0.2,0,0,400,80,789
2024-04-25T20:00:00Z,DE-FR,0.2,0,0,1000,200,793
2024-04-25T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,549
2024-04-25T20:00:00Z,DE-PL,0.001,0,431.5,0,0.001,0
2024-04-25T20:00:00Z,FR-BE,0.888,0,1225.5,1800,1500,274
2024-04-25T20:00:00Z,FR-DE,0.2,0,593.7,1169,233.8,0
2024-04-25T20:00:00Z,HR-HU,0.2,0,0,396,79.2,398
2024-04-25T20:00:00Z,HR-SI,0.5,49,0,601,276,460
2024-04-25T20:00:00Z,HU-AT,0.2,0,0,299,59.8,297
2024-04-25T20:00:00Z,HU-HR,0.2,0,319,500,100,0
2024-04-25T20:00:00Z,HU-RO,0.2,0,0,630,126,1563
2024-04-25T20:00:00Z,HU-SI,0.2,0,134.2,200,40,0
2024-04-25T20:00:00Z,HU-SK,0.2,0,124.4,850,170,45
2024-04-25T20:00:00Z,NL-BE,0.2,0,964.8,619,123.8,0
2024-04-25T20:00:00Z,NL-DE,0.2,0,333.1,1081,216.2,0
2024-04-25T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,1140
2024-04-25T20:00:00Z,PL-DE,0.001,0,0,0,0.001,431
2024-04-25T20:00:00Z,PL-SK,0.001,0,0,0,0.001,871
2024-04-25T20:00:00Z,RO-HU,0.2,0,1437.5,630,126,0
2024-04-25T20:00:00Z,SI-AT,0.5,0,0,390,195,566
2024-04-25T20:00:00Z,SI-HR,0.5,0,184.7,699,374,189
2024-04-25T20:00:00Z,SI-HU,0.2,0,0,200,40,174
2024-04-25T20:00:00Z,SK-CZ,0.2,0,0,700,140,409
2024-04-25T20:00:00Z,SK-HU,0.2,0,0,850,170,294
2024-04-25T20:00:00Z,SK-PL,0.001,0,871.2,0,0.001,0
2024-04-25T21:00:00Z,AT-CZ,0.5,0,0,350,175,570
2024-04-25T21:00:00Z,AT-DE,0.2,0,0,3580,716,867
2024-04-25T21:00:00Z,AT-HU,0.2,0,291.4,400,80,0
2024-04-25T21:00:00Z,AT-SI,0.5,0,246.9,600,300,53
2024-04-25T21:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-25T21:00:00Z,BE-FR,1,0,0,775,775,2691
2024-04-25T21:00:00Z,BE-NL,0.2,0,0,619,123.8,833
2024-04-25T21:00:00Z,CZ-AT,0.5,0,395.3,239,119.5,0
2024-04-25T21:00:00Z,CZ-DE,0.2,0,243.5,899,179.8,0
2024-04-25T21:00:00Z,CZ-PL,0.001,0,900.3,0,0.001,0
2024-04-25T21:00:00Z,CZ-SK,0.2,0,381.3,799,159.8,0
2024-04-25T21:00:00Z,DE-AT,0.2,0,151.8,4819,963.8,812
2024-04-25T21:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-25T21:00:00Z,DE-CZ,0.2,0,0,400,80,323
2024-04-25T21:00:00Z,DE-FR,0.2,0,0,1000,200,1641
2024-04-25T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,450
2024-04-25T21:00:00Z,DE-PL,0.001,0,656.8,0,0.001,0
2024-04-25T21:00:00Z,FR-BE,0.888,0,1916.8,1800,1500,0
2024-04-25T21:00:00Z,FR-DE,0.2,0,1441.4,1169,233.8,0
2024-04-25T21:00:00Z,HR-HU,0.2,0,0,396,79.2,438
2024-04-25T21:00:00Z,HR-SI,0.5,48,0,602,277,680
2024-04-25T21:00:00Z,HU-AT,0.2,0,0,299,59.8,351
2024-04-25T21:00:00Z,HU-HR,0.2,0,359.2,500,100,0
2024-04-25T21:00:00Z,HU-RO,0.2,0,0,630,126,978
2024-04-25T21:00:00Z,HU-SI,0.2,0,0,200,40,84
2024-04-25T21:00:00Z,HU-SK,0.2,0,0,850,170,475
2024-04-25T21:00:00Z,NL-BE,0.2,0,710,619,123.8,0
2024-04-25T21:00:00Z,NL-DE,0.2,0,234.5,1081,216.2,0
2024-04-25T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,900
2024-04-25T21:00:00Z,PL-DE,0.001,0,0,0,0.001,656
2024-04-25T21:00:00Z,PL-SK,0.001,0,0,0,0.001,519
2024-04-25T21:00:00Z,RO-HU,0.2,0,852.3,630,126,0
2024-04-25T21:00:00Z,SI-AT,0.5,0,0,390,195,441
2024-04-25T21:00:00Z,SI-HR,0.5,0,403.6,698,373,0
2024-04-25T21:00:00Z,SI-HU,0.2,0,44.5,200,40,0
2024-04-25T21:00:00Z,SK-CZ,0.2,0,0,700,140,521
2024-04-25T21:00:00Z,SK-HU,0.2,0,305.4,850,170,0
2024-04-25T21:00:00Z,SK-PL,0.001,0,519,0,0.001,0
