Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-04T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1658
2024-02-04T18:00:00Z,HU-HR,0.2,0,851.1,550,110,0
2024-02-04T18:00:00Z,HU-RO,0.2,0,203.5,630,126,0
2024-02-04T18:00:00Z,HU-SI,0.2,0,59,200,40,0
2024-02-04T18:00:00Z,HU-SK,0.2,0,0,850,170,2210
2024-02-04T18:00:00Z,NL-BE,0.2,0,1525.3,619,123.8,0
2024-02-04T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,854
2024-02-04T18:00:00Z,PL-CZ,0.001,0,397.5,0,0.001,0
2024-02-04T18:00:00Z,PL-DE,0.001,0,0,0,0.001,803
2024-02-04T18:00:00Z,PL-SK,0.001,0,857.7,0,0.001,0
2024-02-04T18:00:00Z,RO-HU,0.2,0,0,630,126,329
2024-02-04T18:00:00Z,SI-AT,0.5,0,0,360,180,1837
2024-02-04T18:00:00Z,SI-HR,0.5,349,792,348,23,0
2024-02-04T18:00:00Z,SI-HU,0.2,0,0,200,40,99
2024-02-04T18:00:00Z,SK-CZ,0.2,0,0,700,140,600
2024-02-04T18:00:00Z,SK-HU,0.2,0,2040.7,850,170,0
2024-02-04T18:00:00Z,SK-PL,0.001,0,0,0,0.001,857
2024-02-04T19:00:00Z,AT-CZ,0.5,0,0,350,175,1192
2024-02-04T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,3147
2024-02-04T19:00:00Z,AT-HU,0.2,0,1608.3,400,80,0
2024-02-04T19:00:00Z,AT-SI,0.5,0,1702.2,600,300,0
2024-02-04T19:00:00Z,BE-DE,0.2,0,0,500,100,1058
2024-02-04T19:00:00Z,BE-FR,1,0,1989.2,450,450,0
2024-02-04T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1539
2024-02-04T19:00:00Z,CZ-AT,0.5,0,1017.6,240,120,0
2024-02-04T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,1425
2024-02-04T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,379
2024-02-04T19:00:00Z,CZ-SK,0.2,0,557.8,800,160,0
2024-02-04T19:00:00Z,DE-AT,0.2,0,2263.4,4819,963.8,0
2024-02-04T19:00:00Z,DE-BE,0.2,0,958.3,500,100,0
2024-02-04T19:00:00Z,DE-CZ,0.2,0,1245.8,400,80,0
2024-02-04T19:00:00Z,DE-FR,0.2,0,3990.3,1000,200,0
2024-02-04T19:00:00Z,DE-NL,0.2,0,585.2,1081,216.2,0
2024-02-04T19:00:00Z,DE-PL,0.001,0,865.9,0,0.001,0
2024-02-04T19:00:00Z,FR-BE,0.888,0,0,1800,1500,3489
2024-02-04T19:00:00Z,FR-DE,0.2,0,0,1169,233.8,4224
2024-02-04T19:00:00Z,HR-HU,0.2,0,0,450,90,898
2024-02-04T19:00:00Z,HR-SI,0.5,47,0,952,627,1341
2024-02-04T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1668
2024-02-04T19:00:00Z,HU-HR,0.2,0,808,550,110,0
2024-02-04T19:00:00Z,HU-RO,0.2,0,420,630,126,0
2024-02-04T19:00:00Z,HU-SI,0.2,0,94,200,40,0
2024-02-04T19:00:00Z,HU-SK,0.2,0,0,850,170,2238
2024-02-04T19:00:00Z,NL-BE,0.2,0,1415.9,619,123.8,0
2024-02-04T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,801
2024-02-04T19:00:00Z,PL-CZ,0.001,0,379.8,0,0.001,0
2024-02-04T19:00:00Z,PL-DE,0.001,0,0,0,0.001,865
2024-02-04T19:00:00Z,PL-SK,0.001,0,937.6,0,0.001,0
2024-02-04T19:00:00Z,RO-HU,0.2,0,0,630,126,546
2024-02-04T19:00:00Z,SI-AT,0.5,0,0,360,180,1882
2024-02-04T19:00:00Z,SI-HR,0.5,349,714,348,23,0
2024-02-04T19:00:00Z,SI-HU,0.2,0,0,200,40,134
2024-02-04T19:00:00Z,SK-CZ,0.2,0,0,700,140,697
2024-02-04T19:00:00Z,SK-HU,0.2,0,2068.1,850,170,0
2024-02-04T19:00:00Z,SK-PL,0.001,0,0,0,0.001,937
2024-02-04T20:00:00Z,AT-CZ,0.5,0,0,350,175,1239
2024-02-04T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,3188
2024-02-04T20:00:00Z,AT-HU,0.2,0,1468.6,400,80,0
2024-02-04T20:00:00Z,AT-SI,0.5,0,1602.9,600,300,0
2024-02-04T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-04T20:00:00Z,BE-FR,1,0,2441.3,450,450,0
2024-02-04T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1815
2024-02-04T20:00:00Z,CZ-AT,0.5,0,1064.2,240,120,0
2024-02-04T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,1420
2024-02-04T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,318
2024-02-04T20:00:00Z,CZ-SK,0.2,0,475.2,800,160,0
2024-02-04T20:00:00Z,DE-AT,0.2,0,2304.6,4819,963.8,0
2024-02-04T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-04T20:00:00Z,DE-CZ,0.2,0,1240.3,400,80,0
2024-02-04T20:00:00Z,DE-FR,0.2,0,4488.7,1000,200,0
2024-02-04T20:00:00Z,DE-NL,0.2,0,356.2,1081,216.2,0
2024-02-04T20:00:00Z,DE-PL,0.001,0,921.6,0,0.001,0
2024-02-04T20:00:00Z,FR-BE,0.888,0,0,1800,1500,3941
2024-02-04T20:00:00Z,FR-DE,0.2,0,0,1169,233.8,4722
2024-02-04T20:00:00Z,HR-HU,0.2,0,0,450,90,947
2024-02-04T20:00:00Z,HR-SI,0.5,44,0,955,630,1353
2024-02-04T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1528
2024-02-04T20:00:00Z,HU-HR,0.2,0,857.5,550,110,0
2024-02-04T20:00:00Z,HU-RO,0.2,0,0,630,126,156
2024-02-04T20:00:00Z,HU-SI,0.2,0,134.3,200,40,0
2024-02-04T20:00:00Z,HU-SK,0.2,0,0,850,170,2227
2024-02-04T20:00:00Z,NL-BE,0.2,0,1691.2,619,123.8,0
2024-02-04T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,572
2024-02-04T20:00:00Z,PL-CZ,0.001,0,318.8,0,0.001,0
2024-02-04T20:00:00Z,PL-DE,0.001,0,0,0,0.001,921
2024-02-04T20:00:00Z,PL-SK,0.001,0,794,0,0.001,0
2024-02-04T20:00:00Z,RO-HU,0.2,0,30.9,630,126,95
2024-02-04T20:00:00Z,SI-AT,0.5,0,0,360,180,1782
2024-02-04T20:00:00Z,SI-HR,0.5,349,723.2,345,20,0
2024-02-04T20:00:00Z,SI-HU,0.2,0,0,200,40,174
2024-02-04T20:00:00Z,SK-CZ,0.2,0,0,700,140,615
2024-02-04T20:00:00Z,SK-HU,0.2,0,2057.6,850,170,0
2024-02-04T20:00:00Z,SK-PL,0.001,0,0,0,0.001,794
2024-02-04T21:00:00Z,AT-CZ,0.5,0,0,350,175,1133
2024-02-04T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,3051
2024-02-04T21:00:00Z,AT-HU,0.2,0,1262.6,400,80,0
2024-02-04T21:00:00Z,AT-SI,0.5,0,1439.2,600,300,0
2024-02-04T21:00:00Z,BE-DE,0.2,0,0,500,100,1094
2024-02-04T21:00:00Z,BE-FR,1,0,2759.7,450,450,0
2024-02-04T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1665
2024-02-04T21:00:00Z,CZ-AT,0.5,0,958.8,240,120,0
2024-02-04T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,1388
2024-02-04T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,410
2024-02-04T21:00:00Z,CZ-SK,0.2,0,308.8,800,160,0
2024-02-04T21:00:00Z,DE-AT,0.2,0,2167.4,4819,963.8,0
2024-02-04T21:00:00Z,DE-BE,0.2,0,994,500,100,0
2024-02-04T21:00:00Z,DE-CZ,0.2,0,1208.6,400,80,0
2024-02-04T21:00:00Z,DE-FR,0.2,0,4572.9,1000,200,0
2024-02-04T21:00:00Z,DE-NL,0.2,0,271.9,1081,216.2,0
2024-02-04T21:00:00Z,DE-PL,0.001,0,797.7,0,0.001,0
2024-02-04T21:00:00Z,FR-BE,0.888,0,0,1800,1500,4259
2024-02-04T21:00:00Z,FR-DE,0.2,0,0,1169,233.8,4806
2024-02-04T21:00:00Z,HR-HU,0.2,0,0,450,90,856
2024-02-04T21:00:00Z,HR-SI,0.5,44,0,955,630,1220
2024-02-04T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1322
2024-02-04T21:00:00Z,HU-HR,0.2,0,766.9,550,110,0
2024-02-04T21:00:00Z,HU-RO,0.2,0,0,630,126,471
2024-02-04T21:00:00Z,HU-SI,0.2,0,176.6,200,40,0
2024-02-04T21:00:00Z,HU-SK,0.2,0,0,850,170,2082
2024-02-04T21:00:00Z,NL-BE,0.2,0,1541.3,619,123.8,0
2024-02-04T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,488
2024-02-04T21:00:00Z,PL-CZ,0.001,0,410.9,0,0.001,0
2024-02-04T21:00:00Z,PL-DE,0.001,0,0,0,0.001,797
2024-02-04T21:00:00Z,PL-SK,0.001,0,719.7,0,0.001,0
2024-02-04T21:00:00Z,RO-HU,0.2,0,345.8,630,126,0
2024-02-04T21:00:00Z,SI-AT,0.5,0,0,360,180,1619
2024-02-04T21:00:00Z,SI-HR,0.5,349,590.4,345,20,0
2024-02-04T21:00:00Z,SI-HU,0.2,0,0,200,40,216
2024-02-04T21:00:00Z,SK-CZ,0.2,0,0,700,140,448
2024-02-04T21:00:00Z,SK-HU,0.2,0,1912.6,850,170,0
2024-02-04T21:00:00Z,SK-PL,0.001,0,0,0,0.001,719
2024-02-04T22:00:00Z,AT-CZ,0.5,0,0,350,175,1293
2024-02-04T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,3177
2024-02-04T22:00:00Z,AT-HU,0.2,0,968.2,400,80,0
2024-02-04T22:00:00Z,AT-SI,0.5,0,1259.7,600,300,0
2024-02-04T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-04T22:00:00Z,BE-FR,1,0,3197.6,450,450,0
2024-02-04T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1757
2024-02-04T22:00:00Z,CZ-AT,0.5,0,1118.4,240,120,0
2024-02-04T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,1355
2024-02-04T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,420
2024-02-04T22:00:00Z,CZ-SK,0.2,0,233.2,800,160,0
2024-02-04T22:00:00Z,DE-AT,0.2,0,2293.6,4819,963.8,0
2024-02-04T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-04T22:00:00Z,DE-CZ,0.2,0,1175.2,400,80,0
2024-02-04T22:00:00Z,DE-FR,0.2,0,5220.3,1000,200,0
2024-02-04T22:00:00Z,DE-NL,0.2,0,389.1,1081,216.2,0
2024-02-04T22:00:00Z,DE-PL,0.001,0,755.1,0,0.001,0
2024-02-04T22:00:00Z,FR-BE,0.888,0,0,1800,1500,4697
2024-02-04T22:00:00Z,FR-DE,0.2,0,0,1169,233.8,5454
2024-02-04T22:00:00Z,HR-HU,0.2,0,0,450,90,1010
2024-02-04T22:00:00Z,HR-SI,0.5,42,0,957,632,1261
2024-02-04T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1028
2024-02-04T22:00:00Z,HU-HR,0.2,0,920.8,550,110,0
2024-02-04T22:00:00Z,HU-RO,0.2,0,0,630,126,726
2024-02-04T22:00:00Z,HU-SI,0.2,0,291.5,200,40,0
2024-02-04T22:00:00Z,HU-SK,0.2,0,0,850,170,2023
2024-02-04T22:00:00Z,NL-BE,0.2,0,1633.6,619,123.8,0
2024-02-04T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,605
2024-02-04T22:00:00Z,PL-CZ,0.001,0,420.1,0,0.001,0
2024-02-04T22:00:00Z,PL-DE,0.001,0,0,0,0.001,755
2024-02-04T22:00:00Z,PL-SK,0.001,0,653.2,0,0.001,0
2024-02-04T22:00:00Z,RO-HU,0.2,0,600.7,630,126,0
2024-02-04T22:00:00Z,SI-AT,0.5,0,0,360,180,1439
2024-02-04T22:00:00Z,SI-HR,0.5,349,629.4,343,18,0
2024-02-04T22:00:00Z,SI-HU,0.2,0,0,200,40,331
2024-02-04T22:00:00Z,SK-CZ,0.2,0,0,700,140,373
2024-02-04T22:00:00Z,SK-HU,0.2,0,1853.4,850,170,0
2024-02-04T22:00:00Z,SK-PL,0.001,0,0,0,0.001,653
