Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-10-26T17:00:00Z,HU-SK,0.2,0,0,850,170,1503
2023-10-26T17:00:00Z,NL-BE,0.2,0,79.4,619,123.8,44
2023-10-26T17:00:00Z,NL-DE,0.2,0,785.8,1081,216.2,0
2023-10-26T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,421
2023-10-26T17:00:00Z,PL-DE,0.001,0,0,0,0.001,435
2023-10-26T17:00:00Z,PL-SK,0.001,0,132.7,0,0.001,0
2023-10-26T17:00:00Z,RO-HU,0.2,0,0,630,126,1143
2023-10-26T17:00:00Z,SI-AT,0.5,0,0,600,300,1490
2023-10-26T17:00:00Z,SI-HR,0.5,0,180.8,703,378,197
2023-10-26T17:00:00Z,SI-HU,0.2,0,158.8,200,40,0
2023-10-26T17:00:00Z,SK-CZ,0.2,0,0,700,140,694
2023-10-26T17:00:00Z,SK-HU,0.2,0,1333.2,850,170,0
2023-10-26T17:00:00Z,SK-PL,0.001,0,0,0,0.001,132
2023-10-26T18:00:00Z,AT-CZ,0.5,0,0,350,175,1111
2023-10-26T18:00:00Z,AT-DE,0.2,0,0,4820,964,2291
2023-10-26T18:00:00Z,AT-HU,0.2,0,972.4,400,80,0
2023-10-26T18:00:00Z,AT-SI,0.5,0,942,600,300,0
2023-10-26T18:00:00Z,BE-DE,0.2,0,89.2,400,80,0
2023-10-26T18:00:00Z,BE-FR,1,0,0,625,625,2887
2023-10-26T18:00:00Z,BE-NL,0.2,0,0,619,123.8,388
2023-10-26T18:00:00Z,CZ-AT,0.5,0,936.8,300,150,0
2023-10-26T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,570
2023-10-26T18:00:00Z,CZ-PL,0.001,0,368.6,0,0.001,0
2023-10-26T18:00:00Z,CZ-SK,0.2,0,755.9,800,160,0
2023-10-26T18:00:00Z,DE-AT,0.2,0,1327.2,4820,964,0
2023-10-26T18:00:00Z,DE-BE,0.2,0,0,400,80,169
2023-10-26T18:00:00Z,DE-CZ,0.2,0,390.4,500,100,0
2023-10-26T18:00:00Z,DE-FR,0.2,0,0,1000,200,2705
2023-10-26T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,724
2023-10-26T18:00:00Z,DE-PL,0.001,0,759,0,0.001,0
2023-10-26T18:00:00Z,FR-BE,0.888,0,2262.4,1687,1498.056,0
2023-10-26T18:00:00Z,FR-DE,0.2,0,2505.1,1350,270,0
2023-10-26T18:00:00Z,HR-HU,0.2,0,37.4,449,89.8,52
2023-10-26T18:00:00Z,HR-SI,0.5,48,6.9,601,276.5,269
2023-10-26T18:00:00Z,HU-AT,0.2,0,0,395,79,1051
2023-10-26T18:00:00Z,HU-HR,0.2,0,0,550,110,147
2023-10-26T18:00:00Z,HU-RO,0.2,0,666,630,126,0
2023-10-26T18:00:00Z,HU-SI,0.2,0,0,200,40,70
2023-10-26T18:00:00Z,HU-SK,0.2,0,0,850,170,1323
2023-10-26T18:00:00Z,NL-BE,0.2,0,265.1,619,123.8,0
2023-10-26T18:00:00Z,NL-DE,0.2,0,507.8,1081,216.2,0
2023-10-26T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,368
2023-10-26T18:00:00Z,PL-DE,0.001,0,0,0,0.001,759
2023-10-26T18:00:00Z,PL-SK,0.001,0,387.3,0,0.001,0
2023-10-26T18:00:00Z,RO-HU,0.2,0,0,630,126,792
2023-10-26T18:00:00Z,SI-AT,0.5,0,0,600,300,1242
2023-10-26T18:00:00Z,SI-HR,0.5,0,0,698,373,379
2023-10-26T18:00:00Z,SI-HU,0.2,0,30.5,200,40,9
2023-10-26T18:00:00Z,SK-CZ,0.2,0,0,700,140,895
2023-10-26T18:00:00Z,SK-HU,0.2,0,1153.3,850,170,0
2023-10-26T18:00:00Z,SK-PL,0.001,0,0,0,0.001,387
2023-10-26T19:00:00Z,AT-CZ,0.5,0,0,350,175,1052
2023-10-26T19:00:00Z,AT-DE,0.2,0,0,4820,964,2287
2023-10-26T19:00:00Z,AT-HU,0.2,0,853.2,400,80,0
2023-10-26T19:00:00Z,AT-SI,0.5,0,829.9,600,300,0
2023-10-26T19:00:00Z,BE-DE,0.2,0,759.5,400,80,0
2023-10-26T19:00:00Z,BE-FR,1,0,0,625,625,3680
2023-10-26T19:00:00Z,BE-NL,0.2,0,0,619,123.8,208
2023-10-26T19:00:00Z,CZ-AT,0.5,0,877.9,300,150,0
2023-10-26T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,625
2023-10-26T19:00:00Z,CZ-PL,0.001,0,353.7,0,0.001,0
2023-10-26T19:00:00Z,CZ-SK,0.2,0,562.1,800,160,0
2023-10-26T19:00:00Z,DE-AT,0.2,0,1323.6,4820,964,0
2023-10-26T19:00:00Z,DE-BE,0.2,0,0,400,80,839
2023-10-26T19:00:00Z,DE-CZ,0.2,0,445.7,500,100,0
2023-10-26T19:00:00Z,DE-FR,0.2,0,0,1000,200,3076
2023-10-26T19:00:00Z,DE-NL,0.2,0,94.4,1081,216.2,121
2023-10-26T19:00:00Z,DE-PL,0.001,0,799.4,0,0.001,0
2023-10-26T19:00:00Z,FR-BE,0.888,0,3055.1,1687,1498.056,0
2023-10-26T19:00:00Z,FR-DE,0.2,0,2876.4,1350,270,0
2023-10-26T19:00:00Z,HR-HU,0.2,0,0,449,89.8,94
2023-10-26T19:00:00Z,HR-SI,0.5,36,0,613,288.5,316
2023-10-26T19:00:00Z,HU-AT,0.2,0,0,395,79,932
2023-10-26T19:00:00Z,HU-HR,0.2,0,4.9,550,110,105
2023-10-26T19:00:00Z,HU-RO,0.2,0,694.2,630,126,0
2023-10-26T19:00:00Z,HU-SI,0.2,0,0,200,40,63
2023-10-26T19:00:00Z,HU-SK,0.2,0,0,850,170,1338
2023-10-26T19:00:00Z,NL-BE,0.2,0,84.3,619,123.8,39
2023-10-26T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,310
2023-10-26T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,353
2023-10-26T19:00:00Z,PL-DE,0.001,0,0,0,0.001,799
2023-10-26T19:00:00Z,PL-SK,0.001,0,208.4,0,0.001,0
2023-10-26T19:00:00Z,RO-HU,0.2,0,0,630,126,820
2023-10-26T19:00:00Z,SI-AT,0.5,0,0,600,300,1129
2023-10-26T19:00:00Z,SI-HR,0.5,0,28.1,686,361,332
2023-10-26T19:00:00Z,SI-HU,0.2,0,23.3,200,40,16
2023-10-26T19:00:00Z,SK-CZ,0.2,0,0,700,140,702
2023-10-26T19:00:00Z,SK-HU,0.2,0,1168.9,850,170,0
2023-10-26T19:00:00Z,SK-PL,0.001,0,0,0,0.001,208
2023-10-26T20:00:00Z,AT-CZ,0.5,0,0,350,175,1085
2023-10-26T20:00:00Z,AT-DE,0.2,0,0,4820,964,2069
2023-10-26T20:00:00Z,AT-HU,0.2,0,587.3,400,80,0
2023-10-26T20:00:00Z,AT-SI,0.5,0,581.5,600,300,0
2023-10-26T20:00:00Z,BE-DE,0.2,0,0,400,80,152
2023-10-26T20:00:00Z,BE-FR,1,0,0,625,625,3635
2023-10-26T20:00:00Z,BE-NL,0.2,0,275.2,619,123.8,0
2023-10-26T20:00:00Z,CZ-AT,0.5,0,910.3,300,150,0
2023-10-26T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,374
2023-10-26T20:00:00Z,CZ-PL,0.001,0,269.9,0,0.001,0
2023-10-26T20:00:00Z,CZ-SK,0.2,0,398.7,800,160,0
2023-10-26T20:00:00Z,DE-AT,0.2,0,1105.2,4820,964,0
2023-10-26T20:00:00Z,DE-BE,0.2,0,72.5,400,80,7
2023-10-26T20:00:00Z,DE-CZ,0.2,0,194.9,500,100,0
2023-10-26T20:00:00Z,DE-FR,0.2,0,0,1000,200,2992
2023-10-26T20:00:00Z,DE-NL,0.2,0,492.8,1081,216.2,0
2023-10-26T20:00:00Z,DE-PL,0.001,0,464.8,0,0.001,0
2023-10-26T20:00:00Z,FR-BE,0.888,0,3010.1,1687,1498.056,0
2023-10-26T20:00:00Z,FR-DE,0.2,0,2792.5,1350,270,0
2023-10-26T20:00:00Z,HR-HU,0.2,0,52.8,449,89.8,37
2023-10-26T20:00:00Z,HR-SI,0.5,33,47,616,291.5,244
2023-10-26T20:00:00Z,HU-AT,0.2,0,0,395,79,666
2023-10-26T20:00:00Z,HU-HR,0.2,0,0,550,110,162
2023-10-26T20:00:00Z,HU-RO,0.2,0,434.6,630,126,0
2023-10-26T20:00:00Z,HU-SI,0.2,0,0,200,40,45
2023-10-26T20:00:00Z,HU-SK,0.2,0,0,850,170,1269
2023-10-26T20:00:00Z,NL-BE,0.2,0,0,619,123.8,399
2023-10-26T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,709
2023-10-26T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,269
2023-10-26T20:00:00Z,PL-DE,0.001,0,0,0,0.001,464
2023-10-26T20:00:00Z,PL-SK,0.001,0,128.8,0,0.001,0
2023-10-26T20:00:00Z,RO-HU,0.2,0,0,630,126,560
2023-10-26T20:00:00Z,SI-AT,0.5,0,0,600,300,881
2023-10-26T20:00:00Z,SI-HR,0.5,0,0,683,358,405
2023-10-26T20:00:00Z,SI-HU,0.2,0,5.8,200,40,34
2023-10-26T20:00:00Z,SK-CZ,0.2,0,0,700,140,538
2023-10-26T20:00:00Z,SK-HU,0.2,0,1099,850,170,0
2023-10-26T20:00:00Z,SK-PL,0.001,0,0,0,0.001,128
2023-10-26T21:00:00Z,AT-CZ,0.5,0,0,350,175,1127
2023-10-26T21:00:00Z,AT-DE,0.2,0,0,4820,964,1578
2023-10-26T21:00:00Z,AT-HU,0.2,0,162.8,400,80,0
2023-10-26T21:00:00Z,AT-SI,0.5,0,240.3,600,300,59
2023-10-26T21:00:00Z,BE-DE,0.2,0,0,400,80,241
2023-10-26T21:00:00Z,BE-FR,1,0,0,625,625,3442
2023-10-26T21:00:00Z,BE-NL,0.2,0,71.1,619,123.8,52
2023-10-26T21:00:00Z,CZ-AT,0.5,0,952.4,300,150,0
2023-10-26T21:00:00Z,CZ-DE,0.2,0,337.8,899,179.8,0
2023-10-26T21:00:00Z,CZ-PL,0.001,0,138.4,0,0.001,0
2023-10-26T21:00:00Z,CZ-SK,0.2,0,204.5,800,160,0
2023-10-26T21:00:00Z,DE-AT,0.2,0,614.7,4820,964,349
2023-10-26T21:00:00Z,DE-BE,0.2,0,161.6,400,80,0
2023-10-26T21:00:00Z,DE-CZ,0.2,0,0,500,100,437
2023-10-26T21:00:00Z,DE-FR,0.2,0,0,1000,200,2532
2023-10-26T21:00:00Z,DE-NL,0.2,0,556,1081,216.2,0
2023-10-26T21:00:00Z,DE-PL,0.001,0,0,0,0.001,199
2023-10-26T21:00:00Z,FR-BE,0.888,0,2817.8,1687,1498.056,0
2023-10-26T21:00:00Z,FR-DE,0.2,0,2332.9,1350,270,0
2023-10-26T21:00:00Z,HR-HU,0.2,0,123.7,449,89.8,0
2023-10-26T21:00:00Z,HR-SI,0.5,29,201.3,620,295.5,94
2023-10-26T21:00:00Z,HU-AT,0.2,0,0,395,79,241
2023-10-26T21:00:00Z,HU-HR,0.2,0,0,550,110,233
2023-10-26T21:00:00Z,HU-RO,0.2,0,0,630,126,258
2023-10-26T21:00:00Z,HU-SI,0.2,0,77.5,200,40,0
2023-10-26T21:00:00Z,HU-SK,0.2,0,0,850,170,1080
2023-10-26T21:00:00Z,NL-BE,0.2,0,0,619,123.8,194
2023-10-26T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,772
2023-10-26T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,138
2023-10-26T21:00:00Z,PL-DE,0.001,0,199.4,0,0.001,0
2023-10-26T21:00:00Z,PL-SK,0.001,0,66.1,0,0.001,0
2023-10-26T21:00:00Z,RO-HU,0.2,0,132.7,630,126,0
2023-10-26T21:00:00Z,SI-AT,0.5,0,0,600,300,540
2023-10-26T21:00:00Z,SI-HR,0.5,0,0,679,354,555
2023-10-26T21:00:00Z,SI-HU,0.2,0,0,200,40,117
2023-10-26T21:00:00Z,SK-CZ,0.2,0,0,700,140,344
2023-10-26T21:00:00Z,SK-HU,0.2,0,910.8,850,170,0
2023-10-26T21:00:00Z,SK-PL,0.001,0,0,0,0.001,66
