Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-11T17:00:00Z,HU-RO,0.2,0,0,630,126,373
2024-04-11T17:00:00Z,HU-SI,0.2,0,0,200,40,398
2024-04-11T17:00:00Z,HU-SK,0.2,0,0,850,170,324
2024-04-11T17:00:00Z,NL-BE,0.2,0,520,619,123.8,0
2024-04-11T17:00:00Z,NL-DE,0.2,0,802.1,1081,216.2,0
2024-04-11T17:00:00Z,PL-CZ,0.001,0,117.1,0,0.001,0
2024-04-11T17:00:00Z,PL-DE,0.001,0,1116.1,0,0.001,0
2024-04-11T17:00:00Z,PL-SK,0.001,0,0,0,0.001,283
2024-04-11T17:00:00Z,RO-HU,0.2,0,247.9,630,126,0
2024-04-11T17:00:00Z,SI-AT,0.5,0,222.5,294,147,0
2024-04-11T17:00:00Z,SI-HR,0.5,0,0,712,387,632
2024-04-11T17:00:00Z,SI-HU,0.2,0,358.1,200,40,0
2024-04-11T17:00:00Z,SK-CZ,0.2,0,400.3,700,140,0
2024-04-11T17:00:00Z,SK-HU,0.2,0,154.7,850,170,15
2024-04-11T17:00:00Z,SK-PL,0.001,0,283.2,0,0.001,0
2024-04-11T18:00:00Z,AT-CZ,0.5,0,346.8,350,175,0
2024-04-11T18:00:00Z,AT-DE,0.2,0,1338.1,3329,665.8,0
2024-04-11T18:00:00Z,AT-HU,0.2,0,248.3,400,80,0
2024-04-11T18:00:00Z,AT-SI,0.5,0,0,600,300,465
2024-04-11T18:00:00Z,BE-DE,0.2,0,549.1,400,80,0
2024-04-11T18:00:00Z,BE-FR,1,0,0,775,775,2158
2024-04-11T18:00:00Z,BE-NL,0.2,0,0,619,123.8,626
2024-04-11T18:00:00Z,CZ-AT,0.5,0,0,200,100,446
2024-04-11T18:00:00Z,CZ-DE,0.2,0,991.2,899,179.8,0
2024-04-11T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,98
2024-04-11T18:00:00Z,CZ-SK,0.2,0,0,799,159.8,495
2024-04-11T18:00:00Z,DE-AT,0.2,0,0,4819,963.8,2301
2024-04-11T18:00:00Z,DE-BE,0.2,0,0,400,80,629
2024-04-11T18:00:00Z,DE-CZ,0.2,0,0,400,80,1071
2024-04-11T18:00:00Z,DE-FR,0.2,0,0,1000,200,1978
2024-04-11T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,1113
2024-04-11T18:00:00Z,DE-PL,0.001,0,0,0,0.001,1089
2024-04-11T18:00:00Z,FR-BE,0.888,0,1383.8,1800,1500,116
2024-04-11T18:00:00Z,FR-DE,0.2,0,1778.7,1169,233.8,0
2024-04-11T18:00:00Z,HR-HU,0.2,0,468.5,450,90,0
2024-04-11T18:00:00Z,HR-SI,0.5,60,54.9,590,265,210
2024-04-11T18:00:00Z,HU-AT,0.2,0,0,242,48.4,296
2024-04-11T18:00:00Z,HU-HR,0.2,0,0,550,110,578
2024-04-11T18:00:00Z,HU-RO,0.2,0,0,630,126,433
2024-04-11T18:00:00Z,HU-SI,0.2,0,0,200,40,453
2024-04-11T18:00:00Z,HU-SK,0.2,0,0,850,170,407
2024-04-11T18:00:00Z,NL-BE,0.2,0,502.6,619,123.8,0
2024-04-11T18:00:00Z,NL-DE,0.2,0,897.5,1081,216.2,0
2024-04-11T18:00:00Z,PL-CZ,0.001,0,98.2,0,0.001,0
2024-04-11T18:00:00Z,PL-DE,0.001,0,1089.4,0,0.001,0
2024-04-11T18:00:00Z,PL-SK,0.001,0,0,0,0.001,237
2024-04-11T18:00:00Z,RO-HU,0.2,0,307,630,126,0
2024-04-11T18:00:00Z,SI-AT,0.5,0,165.2,294,147,0
2024-04-11T18:00:00Z,SI-HR,0.5,0,0,710,385,439
2024-04-11T18:00:00Z,SI-HU,0.2,0,413.5,200,40,0
2024-04-11T18:00:00Z,SK-CZ,0.2,0,335.9,700,140,0
2024-04-11T18:00:00Z,SK-HU,0.2,0,237.4,850,170,0
2024-04-11T18:00:00Z,SK-PL,0.001,0,237.7,0,0.001,0
2024-04-11T19:00:00Z,AT-CZ,0.5,0,400.6,350,175,0
2024-04-11T19:00:00Z,AT-DE,0.2,0,936.8,3329,665.8,0
2024-04-11T19:00:00Z,AT-HU,0.2,0,340.6,400,80,0
2024-04-11T19:00:00Z,AT-SI,0.5,0,308,600,300,0
2024-04-11T19:00:00Z,BE-DE,0.2,0,733.4,400,80,0
2024-04-11T19:00:00Z,BE-FR,1,0,0,775,775,2048
2024-04-11T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1183
2024-04-11T19:00:00Z,CZ-AT,0.5,0,0,200,100,500
2024-04-11T19:00:00Z,CZ-DE,0.2,0,536.2,899,179.8,0
2024-04-11T19:00:00Z,CZ-PL,0.001,0,419.5,0,0.001,0
2024-04-11T19:00:00Z,CZ-SK,0.2,0,0,799,159.8,249
2024-04-11T19:00:00Z,DE-AT,0.2,0,0,4819,963.8,1900
2024-04-11T19:00:00Z,DE-BE,0.2,0,0,400,80,813
2024-04-11T19:00:00Z,DE-CZ,0.2,0,0,400,80,616
2024-04-11T19:00:00Z,DE-FR,0.2,0,0,1000,200,1907
2024-04-11T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,1710
2024-04-11T19:00:00Z,DE-PL,0.001,0,0,0,0.001,116
2024-04-11T19:00:00Z,FR-BE,0.888,0,1273,1800,1500,227
2024-04-11T19:00:00Z,FR-DE,0.2,0,1707.3,1169,233.8,0
2024-04-11T19:00:00Z,HR-HU,0.2,0,361.5,450,90,0
2024-04-11T19:00:00Z,HR-SI,0.5,49,328.8,601,276,0
2024-04-11T19:00:00Z,HU-AT,0.2,0,0,242,48.4,389
2024-04-11T19:00:00Z,HU-HR,0.2,0,0,550,110,471
2024-04-11T19:00:00Z,HU-RO,0.2,0,0,630,126,675
2024-04-11T19:00:00Z,HU-SI,0.2,0,0,200,40,72
2024-04-11T19:00:00Z,HU-SK,0.2,0,0,850,170,199
2024-04-11T19:00:00Z,NL-BE,0.2,0,1059.5,619,123.8,0
2024-04-11T19:00:00Z,NL-DE,0.2,0,1493.8,1081,216.2,0
2024-04-11T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,419
2024-04-11T19:00:00Z,PL-DE,0.001,0,116.7,0,0.001,0
2024-04-11T19:00:00Z,PL-SK,0.001,0,0,0,0.001,509
2024-04-11T19:00:00Z,RO-HU,0.2,0,549.9,630,126,0
2024-04-11T19:00:00Z,SI-AT,0.5,0,0,294,147,455
2024-04-11T19:00:00Z,SI-HR,0.5,0,0,699,374,702
2024-04-11T19:00:00Z,SI-HU,0.2,0,32.7,200,40,7
2024-04-11T19:00:00Z,SK-CZ,0.2,0,89.7,700,140,50
2024-04-11T19:00:00Z,SK-HU,0.2,0,29.7,850,170,140
2024-04-11T19:00:00Z,SK-PL,0.001,0,509.1,0,0.001,0
2024-04-11T20:00:00Z,AT-CZ,0.5,0,213.6,350,175,0
2024-04-11T20:00:00Z,AT-DE,0.2,0,664.2,3329,665.8,1
2024-04-11T20:00:00Z,AT-HU,0.2,0,0,400,80,108
2024-04-11T20:00:00Z,AT-SI,0.5,0,0,600,300,306
2024-04-11T20:00:00Z,BE-DE,0.2,0,672,400,80,0
2024-04-11T20:00:00Z,BE-FR,1,0,0,775,775,2431
2024-04-11T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1455
2024-04-11T20:00:00Z,CZ-AT,0.5,0,0,200,100,313
2024-04-11T20:00:00Z,CZ-DE,0.2,0,450.6,899,179.8,0
2024-04-11T20:00:00Z,CZ-PL,0.001,0,393.2,0,0.001,0
2024-04-11T20:00:00Z,CZ-SK,0.2,0,0,799,159.8,302
2024-04-11T20:00:00Z,DE-AT,0.2,0,0,4819,963.8,1628
2024-04-11T20:00:00Z,DE-BE,0.2,0,0,400,80,752
2024-04-11T20:00:00Z,DE-CZ,0.2,0,0,400,80,530
2024-04-11T20:00:00Z,DE-FR,0.2,0,0,1000,200,1950
2024-04-11T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,1642
2024-04-11T20:00:00Z,DE-PL,0.001,0,0,0,0.001,57
2024-04-11T20:00:00Z,FR-BE,0.888,0,1656.1,1800,1500,0
2024-04-11T20:00:00Z,FR-DE,0.2,0,1750.6,1169,233.8,0
2024-04-11T20:00:00Z,HR-HU,0.2,0,418.8,450,90,0
2024-04-11T20:00:00Z,HR-SI,0.5,49,441.5,601,276,0
2024-04-11T20:00:00Z,HU-AT,0.2,0,28.9,242,48.4,19
2024-04-11T20:00:00Z,HU-HR,0.2,0,0,550,110,528
2024-04-11T20:00:00Z,HU-RO,0.2,0,0,630,126,887
2024-04-11T20:00:00Z,HU-SI,0.2,0,22.6,200,40,17
2024-04-11T20:00:00Z,HU-SK,0.2,0,100.3,850,170,69
2024-04-11T20:00:00Z,NL-BE,0.2,0,1331.7,619,123.8,0
2024-04-11T20:00:00Z,NL-DE,0.2,0,1426.2,1081,216.2,0
2024-04-11T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,393
2024-04-11T20:00:00Z,PL-DE,0.001,0,57.4,0,0.001,0
2024-04-11T20:00:00Z,PL-SK,0.001,0,0,0,0.001,535
2024-04-11T20:00:00Z,RO-HU,0.2,0,761.3,630,126,0
2024-04-11T20:00:00Z,SI-AT,0.5,0,6.3,294,147,140
2024-04-11T20:00:00Z,SI-HR,0.5,0,0,699,374,815
2024-04-11T20:00:00Z,SI-HU,0.2,0,0,200,40,62
2024-04-11T20:00:00Z,SK-CZ,0.2,0,142.2,700,140,0
2024-04-11T20:00:00Z,SK-HU,0.2,0,0,850,170,270
2024-04-11T20:00:00Z,SK-PL,0.001,0,535.4,0,0.001,0
2024-04-11T21:00:00Z,AT-CZ,0.5,0,95.4,350,175,79
2024-04-11T21:00:00Z,AT-DE,0.2,0,362.5,3329,665.8,303
2024-04-11T21:00:00Z,AT-HU,0.2,0,67.7,400,80,12
2024-04-11T21:00:00Z,AT-SI,0.5,0,149.4,600,300,150
2024-04-11T21:00:00Z,BE-DE,0.2,0,558,400,80,0
2024-04-11T21:00:00Z,BE-FR,1,0,0,775,775,2488
2024-04-11T21:00:00Z,BE-NL,0.2,0,0,619,123.8,961
2024-04-11T21:00:00Z,CZ-AT,0.5,0,0,200,100,195
2024-04-11T21:00:00Z,CZ-DE,0.2,0,267.2,899,179.8,0
2024-04-11T21:00:00Z,CZ-PL,0.001,0,199.8,0,0.001,0
2024-04-11T21:00:00Z,CZ-SK,0.2,0,0,799,159.8,312
2024-04-11T21:00:00Z,DE-AT,0.2,0,0,4819,963.8,1326
2024-04-11T21:00:00Z,DE-BE,0.2,0,0,400,80,638
2024-04-11T21:00:00Z,DE-CZ,0.2,0,0,400,80,347
2024-04-11T21:00:00Z,DE-FR,0.2,0,0,1000,200,1986
2024-04-11T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,1126
2024-04-11T21:00:00Z,DE-PL,0.001,0,0,0,0.001,67
2024-04-11T21:00:00Z,FR-BE,0.888,0,1713.2,1800,1500,0
2024-04-11T21:00:00Z,FR-DE,0.2,0,1786.5,1169,233.8,0
2024-04-11T21:00:00Z,HR-HU,0.2,0,268.1,450,90,0
2024-04-11T21:00:00Z,HR-SI,0.5,49,349.8,601,276,0
2024-04-11T21:00:00Z,HU-AT,0.2,0,0,242,48.4,116
2024-04-11T21:00:00Z,HU-HR,0.2,0,0,550,110,378
2024-04-11T21:00:00Z,HU-RO,0.2,0,0,630,126,613
2024-04-11T21:00:00Z,HU-SI,0.2,0,81.7,200,40,0
2024-04-11T21:00:00Z,HU-SK,0.2,0,0,850,170,295
2024-04-11T21:00:00Z,NL-BE,0.2,0,837.4,619,123.8,0
2024-04-11T21:00:00Z,NL-DE,0.2,0,910.7,1081,216.2,0
2024-04-11T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,199
2024-04-11T21:00:00Z,PL-DE,0.001,0,67.4,0,0.001,0
2024-04-11T21:00:00Z,PL-SK,0.001,0,0,0,0.001,352
2024-04-11T21:00:00Z,RO-HU,0.2,0,487.4,630,126,0
2024-04-11T21:00:00Z,SI-AT,0.5,0,0,294,147,296
2024-04-11T21:00:00Z,SI-HR,0.5,0,0,699,374,723
2024-04-11T21:00:00Z,SI-HU,0.2,0,0,200,40,121
2024-04-11T21:00:00Z,SK-CZ,0.2,0,152.9,700,140,0
2024-04-11T21:00:00Z,SK-HU,0.2,0,125.2,850,170,44
2024-04-11T21:00:00Z,SK-PL,0.001,0,352.6,0,0.001,0
