Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-14T18:00:00Z,HU-AT,0.2,0,0,295,59,1337
2024-03-14T18:00:00Z,HU-HR,0.2,0,349.4,550,110,0
2024-03-14T18:00:00Z,HU-RO,0.2,0,463.6,630,126,0
2024-03-14T18:00:00Z,HU-SI,0.2,0,8.4,200,40,31
2024-03-14T18:00:00Z,HU-SK,0.2,0,0,850,170,2284
2024-03-14T18:00:00Z,NL-BE,0.2,0,1793.3,619,123.8,0
2024-03-14T18:00:00Z,NL-DE,0.2,0,1619,1081,216.2,0
2024-03-14T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,262
2024-03-14T18:00:00Z,PL-DE,0.001,0,0,0,0.001,766
2024-03-14T18:00:00Z,PL-SK,0.001,0,383.2,0,0.001,0
2024-03-14T18:00:00Z,RO-HU,0.2,0,0,630,126,589
2024-03-14T18:00:00Z,SI-AT,0.5,0,0,372,186,1473
2024-03-14T18:00:00Z,SI-HR,0.5,342,341.1,386,61.5,0
2024-03-14T18:00:00Z,SI-HU,0.2,0,0,200,40,48
2024-03-14T18:00:00Z,SK-CZ,0.2,0,0,700,140,785
2024-03-14T18:00:00Z,SK-HU,0.2,0,2114.6,850,170,0
2024-03-14T18:00:00Z,SK-PL,0.001,0,0,0,0.001,383
2024-03-14T19:00:00Z,AT-CZ,0.5,0,0,350,175,1477
2024-03-14T19:00:00Z,AT-DE,0.2,0,0,4239,847.8,2734
2024-03-14T19:00:00Z,AT-HU,0.2,0,1350.1,400,80,0
2024-03-14T19:00:00Z,AT-SI,0.5,0,1321.6,564,282,0
2024-03-14T19:00:00Z,BE-DE,0.2,0,0,500,100,354
2024-03-14T19:00:00Z,BE-FR,1,0,0,450,450,1909
2024-03-14T19:00:00Z,BE-NL,0.2,0,0,619,123.8,804
2024-03-14T19:00:00Z,CZ-AT,0.5,0,1302.7,226,113,0
2024-03-14T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,763
2024-03-14T19:00:00Z,CZ-PL,0.001,0,274.4,0,0.001,0
2024-03-14T19:00:00Z,CZ-SK,0.2,0,766.5,800,160,0
2024-03-14T19:00:00Z,DE-AT,0.2,0,1886.6,4630,926,0
2024-03-14T19:00:00Z,DE-BE,0.2,0,254,500,100,0
2024-03-14T19:00:00Z,DE-CZ,0.2,0,583.9,400,80,0
2024-03-14T19:00:00Z,DE-FR,0.2,0,0,1000,200,1950
2024-03-14T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,1187
2024-03-14T19:00:00Z,DE-PL,0.001,0,858.3,0,0.001,0
2024-03-14T19:00:00Z,FR-BE,0.888,0,1459.9,1800,1500,40
2024-03-14T19:00:00Z,FR-DE,0.2,0,1750.5,1169,233.8,0
2024-03-14T19:00:00Z,HR-HU,0.2,0,0,450,90,378
2024-03-14T19:00:00Z,HR-SI,0.5,71,0,923,599,916
2024-03-14T19:00:00Z,HU-AT,0.2,0,0,295,59,1409
2024-03-14T19:00:00Z,HU-HR,0.2,0,288.9,550,110,0
2024-03-14T19:00:00Z,HU-RO,0.2,0,407.2,630,126,0
2024-03-14T19:00:00Z,HU-SI,0.2,0,0,200,40,68
2024-03-14T19:00:00Z,HU-SK,0.2,0,0,850,170,2056
2024-03-14T19:00:00Z,NL-BE,0.2,0,680.7,619,123.8,0
2024-03-14T19:00:00Z,NL-DE,0.2,0,971.2,1081,216.2,0
2024-03-14T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,274
2024-03-14T19:00:00Z,PL-DE,0.001,0,0,0,0.001,858
2024-03-14T19:00:00Z,PL-SK,0.001,0,492.2,0,0.001,0
2024-03-14T19:00:00Z,RO-HU,0.2,0,0,630,126,533
2024-03-14T19:00:00Z,SI-AT,0.5,0,0,372,186,1507
2024-03-14T19:00:00Z,SI-HR,0.5,346,317.5,374,49.5,0
2024-03-14T19:00:00Z,SI-HU,0.2,0,28.5,200,40,11
2024-03-14T19:00:00Z,SK-CZ,0.2,0,0,700,140,906
2024-03-14T19:00:00Z,SK-HU,0.2,0,1886.3,850,170,0
2024-03-14T19:00:00Z,SK-PL,0.001,0,0,0,0.001,492
2024-03-14T20:00:00Z,AT-CZ,0.5,0,0,350,175,2021
2024-03-14T20:00:00Z,AT-DE,0.2,0,0,4239,847.8,3784
2024-03-14T20:00:00Z,AT-HU,0.2,0,1099.9,400,80,0
2024-03-14T20:00:00Z,AT-SI,0.5,0,1192.3,564,282,0
2024-03-14T20:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-14T20:00:00Z,BE-FR,1,0,0,450,450,3449
2024-03-14T20:00:00Z,BE-NL,0.2,0,0,619,123.8,750
2024-03-14T20:00:00Z,CZ-AT,0.5,0,1846.4,226,113,0
2024-03-14T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,1270
2024-03-14T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,48
2024-03-14T20:00:00Z,CZ-SK,0.2,0,703.8,800,160,0
2024-03-14T20:00:00Z,DE-AT,0.2,0,2936.6,4630,926,0
2024-03-14T20:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-14T20:00:00Z,DE-CZ,0.2,0,1090.2,400,80,0
2024-03-14T20:00:00Z,DE-FR,0.2,0,0,1000,200,2497
2024-03-14T20:00:00Z,DE-NL,0.2,0,75.6,1081,216.2,140
2024-03-14T20:00:00Z,DE-PL,0.001,0,1041.9,0,0.001,0
2024-03-14T20:00:00Z,FR-BE,0.888,0,2999.8,1800,1500,0
2024-03-14T20:00:00Z,FR-DE,0.2,0,2297.3,1169,233.8,0
2024-03-14T20:00:00Z,HR-HU,0.2,0,0,450,90,448
2024-03-14T20:00:00Z,HR-SI,0.5,58,0,939,615,880
2024-03-14T20:00:00Z,HU-AT,0.2,0,0,295,59,1158
2024-03-14T20:00:00Z,HU-HR,0.2,0,358.4,550,110,0
2024-03-14T20:00:00Z,HU-RO,0.2,0,641,630,126,0
2024-03-14T20:00:00Z,HU-SI,0.2,0,92.4,200,40,0
2024-03-14T20:00:00Z,HU-SK,0.2,0,0,850,170,2412
2024-03-14T20:00:00Z,NL-BE,0.2,0,626.9,619,123.8,0
2024-03-14T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,291
2024-03-14T20:00:00Z,PL-CZ,0.001,0,48.3,0,0.001,0
2024-03-14T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1041
2024-03-14T20:00:00Z,PL-SK,0.001,0,752.1,0,0.001,0
2024-03-14T20:00:00Z,RO-HU,0.2,0,0,630,126,767
2024-03-14T20:00:00Z,SI-AT,0.5,0,0,372,186,1378
2024-03-14T20:00:00Z,SI-HR,0.5,349,265.9,358,33.5,0
2024-03-14T20:00:00Z,SI-HU,0.2,0,0,200,40,132
2024-03-14T20:00:00Z,SK-CZ,0.2,0,0,700,140,843
2024-03-14T20:00:00Z,SK-HU,0.2,0,2242.4,850,170,0
2024-03-14T20:00:00Z,SK-PL,0.001,0,0,0,0.001,752
2024-03-14T21:00:00Z,AT-CZ,0.5,0,0,350,175,2160
2024-03-14T21:00:00Z,AT-DE,0.2,0,0,4239,847.8,4189
2024-03-14T21:00:00Z,AT-HU,0.2,0,1159,400,80,0
2024-03-14T21:00:00Z,AT-SI,0.5,0,1199.8,564,282,0
2024-03-14T21:00:00Z,BE-DE,0.2,0,485.8,500,100,0
2024-03-14T21:00:00Z,BE-FR,1,0,0,450,450,3142
2024-03-14T21:00:00Z,BE-NL,0.2,0,0,619,123.8,370
2024-03-14T21:00:00Z,CZ-AT,0.5,0,1985.8,226,113,0
2024-03-14T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,1536
2024-03-14T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,191
2024-03-14T21:00:00Z,CZ-SK,0.2,0,731.7,800,160,0
2024-03-14T21:00:00Z,DE-AT,0.2,0,3342,4630,926,0
2024-03-14T21:00:00Z,DE-BE,0.2,0,0,500,100,585
2024-03-14T21:00:00Z,DE-CZ,0.2,0,1356.2,400,80,0
2024-03-14T21:00:00Z,DE-FR,0.2,0,0,1000,200,3190
2024-03-14T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,760
2024-03-14T21:00:00Z,DE-PL,0.001,0,1165,0,0.001,0
2024-03-14T21:00:00Z,FR-BE,0.888,0,2692.6,1800,1500,0
2024-03-14T21:00:00Z,FR-DE,0.2,0,2990,1169,233.8,0
2024-03-14T21:00:00Z,HR-HU,0.2,0,0,450,90,340
2024-03-14T21:00:00Z,HR-SI,0.5,55,0,942,618,827
2024-03-14T21:00:00Z,HU-AT,0.2,0,0,295,59,1218
2024-03-14T21:00:00Z,HU-HR,0.2,0,250.7,550,110,0
2024-03-14T21:00:00Z,HU-RO,0.2,0,1148.6,630,126,0
2024-03-14T21:00:00Z,HU-SI,0.2,0,40.7,200,40,0
2024-03-14T21:00:00Z,HU-SK,0.2,0,0,850,170,2583
2024-03-14T21:00:00Z,NL-BE,0.2,0,246.7,619,123.8,0
2024-03-14T21:00:00Z,NL-DE,0.2,0,544.1,1081,216.2,0
2024-03-14T21:00:00Z,PL-CZ,0.001,0,191.2,0,0.001,0
2024-03-14T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1165
2024-03-14T21:00:00Z,PL-SK,0.001,0,922.9,0,0.001,0
2024-03-14T21:00:00Z,RO-HU,0.2,0,0,630,126,1274
2024-03-14T21:00:00Z,SI-AT,0.5,0,0,372,186,1385
2024-03-14T21:00:00Z,SI-HR,0.5,349,209.9,355,30.5,0
2024-03-14T21:00:00Z,SI-HU,0.2,0,0,200,40,80
2024-03-14T21:00:00Z,SK-CZ,0.2,0,0,700,140,871
2024-03-14T21:00:00Z,SK-HU,0.2,0,2413.2,850,170,0
2024-03-14T21:00:00Z,SK-PL,0.001,0,0,0,0.001,922
2024-03-14T22:00:00Z,AT-CZ,0.5,0,0,350,175,2246
2024-03-14T22:00:00Z,AT-DE,0.2,0,0,4239,847.8,4514
2024-03-14T22:00:00Z,AT-HU,0.2,0,1311,400,80,0
2024-03-14T22:00:00Z,AT-SI,0.5,0,1249.3,564,282,0
2024-03-14T22:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-14T22:00:00Z,BE-FR,1,0,0,450,450,3316
2024-03-14T22:00:00Z,BE-NL,0.2,0,0,619,123.8,250
2024-03-14T22:00:00Z,CZ-AT,0.5,0,2071.2,226,113,0
2024-03-14T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,1775
2024-03-14T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,318
2024-03-14T22:00:00Z,CZ-SK,0.2,0,776.9,800,160,0
2024-03-14T22:00:00Z,DE-AT,0.2,0,3666.6,4630,926,0
2024-03-14T22:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-14T22:00:00Z,DE-CZ,0.2,0,1595.4,400,80,0
2024-03-14T22:00:00Z,DE-FR,0.2,0,0,1000,200,3291
2024-03-14T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,567
2024-03-14T22:00:00Z,DE-PL,0.001,0,1276.5,0,0.001,0
2024-03-14T22:00:00Z,FR-BE,0.888,0,2866.1,1800,1500,0
2024-03-14T22:00:00Z,FR-DE,0.2,0,3091,1169,233.8,0
2024-03-14T22:00:00Z,HR-HU,0.2,0,0,450,90,320
2024-03-14T22:00:00Z,HR-SI,0.5,55,0,942,618,910
2024-03-14T22:00:00Z,HU-AT,0.2,0,0,295,59,1370
2024-03-14T22:00:00Z,HU-HR,0.2,0,230.3,550,110,0
2024-03-14T22:00:00Z,HU-RO,0.2,0,1265.4,630,126,0
2024-03-14T22:00:00Z,HU-SI,0.2,0,0,200,40,101
2024-03-14T22:00:00Z,HU-SK,0.2,0,0,850,170,2775
2024-03-14T22:00:00Z,NL-BE,0.2,0,126.2,619,123.8,0
2024-03-14T22:00:00Z,NL-DE,0.2,0,351.1,1081,216.2,0
2024-03-14T22:00:00Z,PL-CZ,0.001,0,318.9,0,0.001,0
2024-03-14T22:00:00Z,PL-DE,0.001,0,0,0,0.001,1276
2024-03-14T22:00:00Z,PL-SK,0.001,0,1095.8,0,0.001,0
2024-03-14T22:00:00Z,RO-HU,0.2,0,0,630,126,1391
2024-03-14T22:00:00Z,SI-AT,0.5,0,0,372,186,1435
2024-03-14T22:00:00Z,SI-HR,0.5,349,292,355,30.5,0
2024-03-14T22:00:00Z,SI-HU,0.2,0,61.7,200,40,0
2024-03-14T22:00:00Z,SK-CZ,0.2,0,0,700,140,916
2024-03-14T22:00:00Z,SK-HU,0.2,0,2605.3,850,170,0
2024-03-14T22:00:00Z,SK-PL,0.001,0,0,0,0.001,1095
