Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-07T18:00:00Z,HU-RO,0.2,0,999.4,470,94,0
2023-12-07T18:00:00Z,HU-SI,0.2,0,0,200,40,182
2023-12-07T18:00:00Z,HU-SK,0.2,0,0,850,170,2206
2023-12-07T18:00:00Z,NL-BE,0.2,0,232.9,619,123.8,0
2023-12-07T18:00:00Z,NL-DE,0.2,0,3557.9,1081,216.2,0
2023-12-07T18:00:00Z,PL-CZ,0.001,0,44.8,0,0.001,0
2023-12-07T18:00:00Z,PL-DE,0.001,0,0,0,0.001,803
2023-12-07T18:00:00Z,PL-SK,0.001,0,878.5,0,0.001,0
2023-12-07T18:00:00Z,RO-HU,0.2,0,0,630,126,1125
2023-12-07T18:00:00Z,SI-AT,0.5,0,0,600,300,1664
2023-12-07T18:00:00Z,SI-HR,0.5,348,223.4,357,32,0
2023-12-07T18:00:00Z,SI-HU,0.2,0,142.6,200,40,0
2023-12-07T18:00:00Z,SK-CZ,0.2,0,0,700,140,973
2023-12-07T18:00:00Z,SK-HU,0.2,0,2036.8,849,169.8,0
2023-12-07T18:00:00Z,SK-PL,0.001,0,0,0,0.001,878
2023-12-07T19:00:00Z,AT-CZ,0.5,0,0,350,175,1374
2023-12-07T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,3124
2023-12-07T19:00:00Z,AT-HU,0.2,0,1261.5,400,80,0
2023-12-07T19:00:00Z,AT-SI,0.5,0,1192.2,600,300,0
2023-12-07T19:00:00Z,BE-DE,0.2,0,854,500,100,0
2023-12-07T19:00:00Z,BE-FR,1,0,0,825,825,1611
2023-12-07T19:00:00Z,BE-NL,0.2,0,0,619,123.8,788
2023-12-07T19:00:00Z,CZ-AT,0.5,0,1199.8,300,150,0
2023-12-07T19:00:00Z,CZ-DE,0.2,0,0,892,178.4,1139
2023-12-07T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,48
2023-12-07T19:00:00Z,CZ-SK,0.2,0,673.2,800,160,0
2023-12-07T19:00:00Z,DE-AT,0.2,0,2160.4,4820,964,0
2023-12-07T19:00:00Z,DE-BE,0.2,0,0,500,100,954
2023-12-07T19:00:00Z,DE-CZ,0.2,0,960.7,500,100,0
2023-12-07T19:00:00Z,DE-FR,0.2,0,0,1000,200,3101
2023-12-07T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,2996
2023-12-07T19:00:00Z,DE-PL,0.001,0,912.2,0,0.001,0
2023-12-07T19:00:00Z,FR-BE,0.888,0,786.7,1761,1500,713
2023-12-07T19:00:00Z,FR-DE,0.2,0,2901.9,1349,269.8,0
2023-12-07T19:00:00Z,HR-HU,0.2,0,0,450,90,228
2023-12-07T19:00:00Z,HR-SI,0.5,48,0,950,625,832
2023-12-07T19:00:00Z,HU-AT,0.2,0,0,499,99.8,1361
2023-12-07T19:00:00Z,HU-HR,0.2,0,138.6,550,110,0
2023-12-07T19:00:00Z,HU-RO,0.2,0,350.7,470,94,0
2023-12-07T19:00:00Z,HU-SI,0.2,0,0,200,40,109
2023-12-07T19:00:00Z,HU-SK,0.2,0,0,850,170,1958
2023-12-07T19:00:00Z,NL-BE,0.2,0,665.1,619,123.8,0
2023-12-07T19:00:00Z,NL-DE,0.2,0,2780.4,1081,216.2,0
2023-12-07T19:00:00Z,PL-CZ,0.001,0,48.5,0,0.001,0
2023-12-07T19:00:00Z,PL-DE,0.001,0,0,0,0.001,912
2023-12-07T19:00:00Z,PL-SK,0.001,0,721.7,0,0.001,0
2023-12-07T19:00:00Z,RO-HU,0.2,0,0,630,126,476
2023-12-07T19:00:00Z,SI-AT,0.5,0,0,600,300,1492
2023-12-07T19:00:00Z,SI-HR,0.5,348,207.8,350,25,0
2023-12-07T19:00:00Z,SI-HU,0.2,0,69.2,200,40,0
2023-12-07T19:00:00Z,SK-CZ,0.2,0,0,700,140,813
2023-12-07T19:00:00Z,SK-HU,0.2,0,1788,849,169.8,0
2023-12-07T19:00:00Z,SK-PL,0.001,0,0,0,0.001,721
2023-12-07T20:00:00Z,AT-CZ,0.5,0,0,350,175,1588
2023-12-07T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,3383
2023-12-07T20:00:00Z,AT-HU,0.2,0,1225.6,400,80,0
2023-12-07T20:00:00Z,AT-SI,0.5,0,1106.3,600,300,0
2023-12-07T20:00:00Z,BE-DE,0.2,0,850,500,100,0
2023-12-07T20:00:00Z,BE-FR,1,0,0,825,825,2524
2023-12-07T20:00:00Z,BE-NL,0.2,0,141.1,619,123.8,0
2023-12-07T20:00:00Z,CZ-AT,0.5,0,1413.5,300,150,0
2023-12-07T20:00:00Z,CZ-DE,0.2,0,0,892,178.4,1185
2023-12-07T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,6
2023-12-07T20:00:00Z,CZ-SK,0.2,0,736.5,800,160,0
2023-12-07T20:00:00Z,DE-AT,0.2,0,2420.1,4820,964,0
2023-12-07T20:00:00Z,DE-BE,0.2,0,0,500,100,950
2023-12-07T20:00:00Z,DE-CZ,0.2,0,1006.6,500,100,0
2023-12-07T20:00:00Z,DE-FR,0.2,0,0,1000,200,3684
2023-12-07T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,1860
2023-12-07T20:00:00Z,DE-PL,0.001,0,1000.2,0,0.001,0
2023-12-07T20:00:00Z,FR-BE,0.888,0,1699.5,1761,1500,0
2023-12-07T20:00:00Z,FR-DE,0.2,0,3484.9,1349,269.8,0
2023-12-07T20:00:00Z,HR-HU,0.2,0,0,450,90,102
2023-12-07T20:00:00Z,HR-SI,0.5,39,0,959,634,765
2023-12-07T20:00:00Z,HU-AT,0.2,0,0,499,99.8,1325
2023-12-07T20:00:00Z,HU-HR,0.2,0,12.4,550,110,97
2023-12-07T20:00:00Z,HU-RO,0.2,0,887.3,470,94,0
2023-12-07T20:00:00Z,HU-SI,0.2,0,0,200,40,159
2023-12-07T20:00:00Z,HU-SK,0.2,0,0,850,170,2072
2023-12-07T20:00:00Z,NL-BE,0.2,0,0,619,123.8,264
2023-12-07T20:00:00Z,NL-DE,0.2,0,1644.3,1081,216.2,0
2023-12-07T20:00:00Z,PL-CZ,0.001,0,6.4,0,0.001,0
2023-12-07T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1000
2023-12-07T20:00:00Z,PL-SK,0.001,0,742.9,0,0.001,0
2023-12-07T20:00:00Z,RO-HU,0.2,0,0,630,126,1013
2023-12-07T20:00:00Z,SI-AT,0.5,0,0,600,300,1406
2023-12-07T20:00:00Z,SI-HR,0.5,348,131.7,341,16,0
2023-12-07T20:00:00Z,SI-HU,0.2,0,119.3,200,40,0
2023-12-07T20:00:00Z,SK-CZ,0.2,0,0,700,140,876
2023-12-07T20:00:00Z,SK-HU,0.2,0,1902.6,849,169.8,0
2023-12-07T20:00:00Z,SK-PL,0.001,0,0,0,0.001,742
2023-12-07T21:00:00Z,AT-CZ,0.5,0,0,350,175,1627
2023-12-07T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,3240
2023-12-07T21:00:00Z,AT-HU,0.2,0,867.7,400,80,0
2023-12-07T21:00:00Z,AT-SI,0.5,0,821.4,600,300,0
2023-12-07T21:00:00Z,BE-DE,0.2,0,796.8,500,100,0
2023-12-07T21:00:00Z,BE-FR,1,0,0,825,825,2387
2023-12-07T21:00:00Z,BE-NL,0.2,0,24.4,619,123.8,99
2023-12-07T21:00:00Z,CZ-AT,0.5,0,1452.8,300,150,0
2023-12-07T21:00:00Z,CZ-DE,0.2,0,0,892,178.4,1002
2023-12-07T21:00:00Z,CZ-PL,0.001,0,89.8,0,0.001,0
2023-12-07T21:00:00Z,CZ-SK,0.2,0,706.6,800,160,0
2023-12-07T21:00:00Z,DE-AT,0.2,0,2276.3,4820,964,0
2023-12-07T21:00:00Z,DE-BE,0.2,0,0,500,100,896
2023-12-07T21:00:00Z,DE-CZ,0.2,0,823.6,500,100,0
2023-12-07T21:00:00Z,DE-FR,0.2,0,0,1000,200,2943
2023-12-07T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,1372
2023-12-07T21:00:00Z,DE-PL,0.001,0,913.3,0,0.001,0
2023-12-07T21:00:00Z,FR-BE,0.888,0,1562.4,1761,1500,0
2023-12-07T21:00:00Z,FR-DE,0.2,0,2743.3,1349,269.8,0
2023-12-07T21:00:00Z,HR-HU,0.2,0,16,450,90,74
2023-12-07T21:00:00Z,HR-SI,0.5,34,0,964,639,669
2023-12-07T21:00:00Z,HU-AT,0.2,0,0,499,99.8,967
2023-12-07T21:00:00Z,HU-HR,0.2,0,0,550,110,126
2023-12-07T21:00:00Z,HU-RO,0.2,0,305.5,470,94,0
2023-12-07T21:00:00Z,HU-SI,0.2,0,0,200,40,86
2023-12-07T21:00:00Z,HU-SK,0.2,0,0,850,170,1783
2023-12-07T21:00:00Z,NL-BE,0.2,0,0,619,123.8,148
2023-12-07T21:00:00Z,NL-DE,0.2,0,1156.5,1081,216.2,0
2023-12-07T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,89
2023-12-07T21:00:00Z,PL-DE,0.001,0,0,0,0.001,913
2023-12-07T21:00:00Z,PL-SK,0.001,0,616.9,0,0.001,0
2023-12-07T21:00:00Z,RO-HU,0.2,0,0,630,126,431
2023-12-07T21:00:00Z,SI-AT,0.5,0,0,600,300,1121
2023-12-07T21:00:00Z,SI-HR,0.5,348,30.3,336,11,0
2023-12-07T21:00:00Z,SI-HU,0.2,0,46.3,200,40,0
2023-12-07T21:00:00Z,SK-CZ,0.2,0,0,700,140,846
2023-12-07T21:00:00Z,SK-HU,0.2,0,1613.8,849,169.8,0
2023-12-07T21:00:00Z,SK-PL,0.001,0,0,0,0.001,616
2023-12-07T22:00:00Z,AT-CZ,0.5,0,0,350,175,1756
2023-12-07T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,3152
2023-12-07T22:00:00Z,AT-HU,0.2,0,583.1,400,80,0
2023-12-07T22:00:00Z,AT-SI,0.5,0,567.4,600,300,0
2023-12-07T22:00:00Z,BE-DE,0.2,0,448.6,500,100,0
2023-12-07T22:00:00Z,BE-FR,1,0,0,825,825,2386
2023-12-07T22:00:00Z,BE-NL,0.2,0,0,619,123.8,232
2023-12-07T22:00:00Z,CZ-AT,0.5,0,1581.2,300,150,0
2023-12-07T22:00:00Z,CZ-DE,0.2,0,0,892,178.4,786
2023-12-07T22:00:00Z,CZ-PL,0.001,0,233.6,0,0.001,0
2023-12-07T22:00:00Z,CZ-SK,0.2,0,650.8,800,160,0
2023-12-07T22:00:00Z,DE-AT,0.2,0,2188.8,4820,964,0
2023-12-07T22:00:00Z,DE-BE,0.2,0,0,500,100,548
2023-12-07T22:00:00Z,DE-CZ,0.2,0,607.6,500,100,0
2023-12-07T22:00:00Z,DE-FR,0.2,0,0,1000,200,3107
2023-12-07T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,1671
2023-12-07T22:00:00Z,DE-PL,0.001,0,841.2,0,0.001,0
2023-12-07T22:00:00Z,FR-BE,0.888,0,1561.5,1761,1500,0
2023-12-07T22:00:00Z,FR-DE,0.2,0,2907.3,1349,269.8,0
2023-12-07T22:00:00Z,HR-HU,0.2,0,110.1,450,90,0
2023-12-07T22:00:00Z,HR-SI,0.5,32,94.4,966,641,546
2023-12-07T22:00:00Z,HU-AT,0.2,0,0,499,99.8,682
2023-12-07T22:00:00Z,HU-HR,0.2,0,0,550,110,220
2023-12-07T22:00:00Z,HU-RO,0.2,0,0,470,94,115
2023-12-07T22:00:00Z,HU-SI,0.2,0,0,200,40,55
2023-12-07T22:00:00Z,HU-SK,0.2,0,0,850,170,1683
2023-12-07T22:00:00Z,NL-BE,0.2,0,109.1,619,123.8,14
2023-12-07T22:00:00Z,NL-DE,0.2,0,1454.9,1081,216.2,0
2023-12-07T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,233
2023-12-07T22:00:00Z,PL-DE,0.001,0,0,0,0.001,841
2023-12-07T22:00:00Z,PL-SK,0.001,0,417.2,0,0.001,0
2023-12-07T22:00:00Z,RO-HU,0.2,0,21.7,630,126,104
2023-12-07T22:00:00Z,SI-AT,0.5,0,0,600,300,867
2023-12-07T22:00:00Z,SI-HR,0.5,348,0,334,9,103
2023-12-07T22:00:00Z,SI-HU,0.2,0,15.7,200,40,24
2023-12-07T22:00:00Z,SK-CZ,0.2,0,0,700,140,790
2023-12-07T22:00:00Z,SK-HU,0.2,0,1513.5,849,169.8,0
2023-12-07T22:00:00Z,SK-PL,0.001,0,0,0,0.001,417
