Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-19T17:00:00Z,FR-BE,0.888,0,1921.9,1800,1500,0
2024-04-19T17:00:00Z,FR-DE,0.2,0,1293,1169,233.8,0
2024-04-19T17:00:00Z,HR-HU,0.2,0,0,450,90,597
2024-04-19T17:00:00Z,HR-SI,0.5,54,0,596,271,1052
2024-04-19T17:00:00Z,HU-AT,0.2,0,0,244,48.8,1693
2024-04-19T17:00:00Z,HU-HR,0.2,0,507.4,550,110,0
2024-04-19T17:00:00Z,HU-RO,0.2,0,63.3,630,126,62
2024-04-19T17:00:00Z,HU-SI,0.2,0,0,200,40,313
2024-04-19T17:00:00Z,HU-SK,0.2,0,0,850,170,1411
2024-04-19T17:00:00Z,NL-BE,0.2,0,461.2,619,123.8,0
2024-04-19T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,383
2024-04-19T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,135
2024-04-19T17:00:00Z,PL-DE,0.001,0,0,0,0.001,931
2024-04-19T17:00:00Z,PL-SK,0.001,0,455.5,0,0.001,0
2024-04-19T17:00:00Z,RO-HU,0.2,0,0,630,126,189
2024-04-19T17:00:00Z,SI-AT,0.5,0,0,317,158.5,1529
2024-04-19T17:00:00Z,SI-HR,0.5,0,781,704,379,0
2024-04-19T17:00:00Z,SI-HU,0.2,0,273.6,200,40,0
2024-04-19T17:00:00Z,SK-CZ,0.2,0,0,700,140,731
2024-04-19T17:00:00Z,SK-HU,0.2,0,1241.9,850,170,0
2024-04-19T17:00:00Z,SK-PL,0.001,0,0,0,0.001,455
2024-04-19T18:00:00Z,AT-CZ,0.5,0,0,350,175,434
2024-04-19T18:00:00Z,AT-DE,0.2,0,0,3381,676.2,1862
2024-04-19T18:00:00Z,AT-HU,0.2,0,1792.8,400,80,0
2024-04-19T18:00:00Z,AT-SI,0.5,0,1715.4,554,277,0
2024-04-19T18:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-19T18:00:00Z,BE-FR,1,0,0,775,775,3022
2024-04-19T18:00:00Z,BE-NL,0.2,0,0,619,123.8,210
2024-04-19T18:00:00Z,CZ-AT,0.5,0,259.6,203,101.5,0
2024-04-19T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,1106
2024-04-19T18:00:00Z,CZ-PL,0.001,0,76.4,0,0.001,0
2024-04-19T18:00:00Z,CZ-SK,0.2,0,648.2,799,159.8,0
2024-04-19T18:00:00Z,DE-AT,0.2,0,1186,4614,922.8,0
2024-04-19T18:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-19T18:00:00Z,DE-CZ,0.2,0,926.4,400,80,0
2024-04-19T18:00:00Z,DE-FR,0.2,0,0,1000,200,1296
2024-04-19T18:00:00Z,DE-NL,0.2,0,1064.9,1081,216.2,0
2024-04-19T18:00:00Z,DE-PL,0.001,0,1002.9,0,0.001,0
2024-04-19T18:00:00Z,FR-BE,0.888,0,2247.7,1800,1500,0
2024-04-19T18:00:00Z,FR-DE,0.2,0,1096.4,1169,233.8,0
2024-04-19T18:00:00Z,HR-HU,0.2,0,0,450,90,797
2024-04-19T18:00:00Z,HR-SI,0.5,53,0,597,272,1056
2024-04-19T18:00:00Z,HU-AT,0.2,0,0,244,48.8,1841
2024-04-19T18:00:00Z,HU-HR,0.2,0,707.3,550,110,0
2024-04-19T18:00:00Z,HU-RO,0.2,0,0,630,126,350
2024-04-19T18:00:00Z,HU-SI,0.2,0,0,200,40,117
2024-04-19T18:00:00Z,HU-SK,0.2,0,0,850,170,1574
2024-04-19T18:00:00Z,NL-BE,0.2,0,86.4,619,123.8,37
2024-04-19T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1281
2024-04-19T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,76
2024-04-19T18:00:00Z,PL-DE,0.001,0,0,0,0.001,1002
2024-04-19T18:00:00Z,PL-SK,0.001,0,571.8,0,0.001,0
2024-04-19T18:00:00Z,RO-HU,0.2,0,224.7,630,126,0
2024-04-19T18:00:00Z,SI-AT,0.5,0,0,317,158.5,1873
2024-04-19T18:00:00Z,SI-HR,0.5,0,784.6,703,378,0
2024-04-19T18:00:00Z,SI-HU,0.2,0,77.3,200,40,0
2024-04-19T18:00:00Z,SK-CZ,0.2,0,0,700,140,788
2024-04-19T18:00:00Z,SK-HU,0.2,0,1404.1,850,170,0
2024-04-19T18:00:00Z,SK-PL,0.001,0,0,0,0.001,571
2024-04-19T19:00:00Z,AT-CZ,0.5,0,0,350,175,793
2024-04-19T19:00:00Z,AT-DE,0.2,0,0,3381,676.2,2113
2024-04-19T19:00:00Z,AT-HU,0.2,0,1353.9,400,80,0
2024-04-19T19:00:00Z,AT-SI,0.5,0,1448.4,554,277,0
2024-04-19T19:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-19T19:00:00Z,BE-FR,1,0,0,775,775,3040
2024-04-19T19:00:00Z,BE-NL,0.2,0,0,619,123.8,158
2024-04-19T19:00:00Z,CZ-AT,0.5,0,618.8,203,101.5,0
2024-04-19T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,998
2024-04-19T19:00:00Z,CZ-PL,0.001,0,81.7,0,0.001,0
2024-04-19T19:00:00Z,CZ-SK,0.2,0,660.1,799,159.8,0
2024-04-19T19:00:00Z,DE-AT,0.2,0,1437.6,4614,922.8,0
2024-04-19T19:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-19T19:00:00Z,DE-CZ,0.2,0,818.8,400,80,0
2024-04-19T19:00:00Z,DE-FR,0.2,0,0,1000,200,1303
2024-04-19T19:00:00Z,DE-NL,0.2,0,1127,1081,216.2,0
2024-04-19T19:00:00Z,DE-PL,0.001,0,900.4,0,0.001,0
2024-04-19T19:00:00Z,FR-BE,0.888,0,2265.3,1800,1500,0
2024-04-19T19:00:00Z,FR-DE,0.2,0,1103.4,1169,233.8,0
2024-04-19T19:00:00Z,HR-HU,0.2,0,0,450,90,854
2024-04-19T19:00:00Z,HR-SI,0.5,43,0,607,282,951
2024-04-19T19:00:00Z,HU-AT,0.2,0,0,244,48.8,1402
2024-04-19T19:00:00Z,HU-HR,0.2,0,764.1,550,110,0
2024-04-19T19:00:00Z,HU-RO,0.2,0,0,630,126,887
2024-04-19T19:00:00Z,HU-SI,0.2,0,94.5,200,40,0
2024-04-19T19:00:00Z,HU-SK,0.2,0,0,850,170,1482
2024-04-19T19:00:00Z,NL-BE,0.2,0,34.8,619,123.8,89
2024-04-19T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1343
2024-04-19T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,81
2024-04-19T19:00:00Z,PL-DE,0.001,0,0,0,0.001,900
2024-04-19T19:00:00Z,PL-SK,0.001,0,578.4,0,0.001,0
2024-04-19T19:00:00Z,RO-HU,0.2,0,761.4,630,126,0
2024-04-19T19:00:00Z,SI-AT,0.5,0,0,317,158.5,1606
2024-04-19T19:00:00Z,SI-HR,0.5,0,669.5,693,368,0
2024-04-19T19:00:00Z,SI-HU,0.2,0,0,200,40,134
2024-04-19T19:00:00Z,SK-CZ,0.2,0,0,700,140,800
2024-04-19T19:00:00Z,SK-HU,0.2,0,1312.6,850,170,0
2024-04-19T19:00:00Z,SK-PL,0.001,0,0,0,0.001,578
2024-04-19T20:00:00Z,AT-CZ,0.5,0,0,350,175,846
2024-04-19T20:00:00Z,AT-DE,0.2,0,0,3381,676.2,2085
2024-04-19T20:00:00Z,AT-HU,0.2,0,1036.4,400,80,0
2024-04-19T20:00:00Z,AT-SI,0.5,0,1355.5,554,277,0
2024-04-19T20:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-19T20:00:00Z,BE-FR,1,0,0,775,775,2895
2024-04-19T20:00:00Z,BE-NL,0.2,0,0,619,123.8,199
2024-04-19T20:00:00Z,CZ-AT,0.5,0,671.2,203,101.5,0
2024-04-19T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,917
2024-04-19T20:00:00Z,CZ-PL,0.001,0,192.4,0,0.001,0
2024-04-19T20:00:00Z,CZ-SK,0.2,0,517,799,159.8,0
2024-04-19T20:00:00Z,DE-AT,0.2,0,1408.9,4614,922.8,0
2024-04-19T20:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-19T20:00:00Z,DE-CZ,0.2,0,737.8,400,80,0
2024-04-19T20:00:00Z,DE-FR,0.2,0,0,1000,200,1380
2024-04-19T20:00:00Z,DE-NL,0.2,0,864.3,1081,216.2,0
2024-04-19T20:00:00Z,DE-PL,0.001,0,930.2,0,0.001,0
2024-04-19T20:00:00Z,FR-BE,0.888,0,2120.2,1800,1500,0
2024-04-19T20:00:00Z,FR-DE,0.2,0,1180.2,1169,233.8,0
2024-04-19T20:00:00Z,HR-HU,0.2,0,0,450,90,1037
2024-04-19T20:00:00Z,HR-SI,0.5,42,0,608,283,911
2024-04-19T20:00:00Z,HU-AT,0.2,0,0,244,48.8,1085
2024-04-19T20:00:00Z,HU-HR,0.2,0,947.3,550,110,0
2024-04-19T20:00:00Z,HU-RO,0.2,0,0,630,126,1363
2024-04-19T20:00:00Z,HU-SI,0.2,0,319.1,200,40,0
2024-04-19T20:00:00Z,HU-SK,0.2,0,0,850,170,1360
2024-04-19T20:00:00Z,NL-BE,0.2,0,75.8,619,123.8,48
2024-04-19T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1080
2024-04-19T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,192
2024-04-19T20:00:00Z,PL-DE,0.001,0,0,0,0.001,930
2024-04-19T20:00:00Z,PL-SK,0.001,0,324.6,0,0.001,0
2024-04-19T20:00:00Z,RO-HU,0.2,0,1237.5,630,126,0
2024-04-19T20:00:00Z,SI-AT,0.5,0,0,317,158.5,1514
2024-04-19T20:00:00Z,SI-HR,0.5,0,628.1,692,367,0
2024-04-19T20:00:00Z,SI-HU,0.2,0,0,200,40,359
2024-04-19T20:00:00Z,SK-CZ,0.2,0,0,700,140,657
2024-04-19T20:00:00Z,SK-HU,0.2,0,1190.5,850,170,0
2024-04-19T20:00:00Z,SK-PL,0.001,0,0,0,0.001,324
2024-04-19T21:00:00Z,AT-CZ,0.5,0,0,350,175,952
2024-04-19T21:00:00Z,AT-DE,0.2,0,0,3381,676.2,2142
2024-04-19T21:00:00Z,AT-HU,0.2,0,1236.4,400,80,0
2024-04-19T21:00:00Z,AT-SI,0.5,0,1449.4,554,277,0
2024-04-19T21:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-19T21:00:00Z,BE-FR,1,0,0,775,775,2999
2024-04-19T21:00:00Z,BE-NL,0.2,0,0,619,123.8,369
2024-04-19T21:00:00Z,CZ-AT,0.5,0,777.3,203,101.5,0
2024-04-19T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,868
2024-04-19T21:00:00Z,CZ-PL,0.001,0,199.3,0,0.001,0
2024-04-19T21:00:00Z,CZ-SK,0.2,0,591.4,799,159.8,0
2024-04-19T21:00:00Z,DE-AT,0.2,0,1466.3,4614,922.8,0
2024-04-19T21:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-19T21:00:00Z,DE-CZ,0.2,0,689,400,80,0
2024-04-19T21:00:00Z,DE-FR,0.2,0,0,1000,200,1378
2024-04-19T21:00:00Z,DE-NL,0.2,0,801.2,1081,216.2,0
2024-04-19T21:00:00Z,DE-PL,0.001,0,888.3,0,0.001,0
2024-04-19T21:00:00Z,FR-BE,0.888,0,2224.7,1800,1500,0
2024-04-19T21:00:00Z,FR-DE,0.2,0,1178.1,1169,233.8,0
2024-04-19T21:00:00Z,HR-HU,0.2,0,0,450,90,1008
2024-04-19T21:00:00Z,HR-SI,0.5,40,0,610,285,990
2024-04-19T21:00:00Z,HU-AT,0.2,0,0,244,48.8,1285
2024-04-19T21:00:00Z,HU-HR,0.2,0,918.5,550,110,0
2024-04-19T21:00:00Z,HU-RO,0.2,0,0,630,126,761
2024-04-19T21:00:00Z,HU-SI,0.2,0,213,200,40,0
2024-04-19T21:00:00Z,HU-SK,0.2,0,0,850,170,1592
2024-04-19T21:00:00Z,NL-BE,0.2,0,245.4,619,123.8,0
2024-04-19T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1017
2024-04-19T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,199
2024-04-19T21:00:00Z,PL-DE,0.001,0,0,0,0.001,888
2024-04-19T21:00:00Z,PL-SK,0.001,0,392.1,0,0.001,0
2024-04-19T21:00:00Z,RO-HU,0.2,0,635.8,630,126,0
2024-04-19T21:00:00Z,SI-AT,0.5,0,0,317,158.5,1607
2024-04-19T21:00:00Z,SI-HR,0.5,0,705.6,690,365,0
2024-04-19T21:00:00Z,SI-HU,0.2,0,0,200,40,253
2024-04-19T21:00:00Z,SK-CZ,0.2,0,0,700,140,731
2024-04-19T21:00:00Z,SK-HU,0.2,0,1422.3,850,170,0
2024-04-19T21:00:00Z,SK-PL,0.001,0,0,0,0.001,392
