Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-29T18:00:00Z,HU-AT,0.2,0,0,339,67.8,1426
2024-03-29T18:00:00Z,HU-HR,0.2,0,182.9,550,110,0
2024-03-29T18:00:00Z,HU-RO,0.2,0,825.2,630,126,0
2024-03-29T18:00:00Z,HU-SI,0.2,0,0,200,40,199
2024-03-29T18:00:00Z,HU-SK,0.2,0,0,850,170,1889
2024-03-29T18:00:00Z,NL-BE,0.2,0,0,619,123.8,665
2024-03-29T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1894
2024-03-29T18:00:00Z,PL-CZ,0.001,0,697.5,0,0.001,0
2024-03-29T18:00:00Z,PL-DE,0.001,0,1007.2,0,0.001,0
2024-03-29T18:00:00Z,PL-SK,0.001,0,752.1,0,0.001,0
2024-03-29T18:00:00Z,RO-HU,0.2,0,0,630,126,951
2024-03-29T18:00:00Z,SI-AT,0.5,0,0,439,219.5,1418
2024-03-29T18:00:00Z,SI-HR,0.5,348,341.9,371,46.5,0
2024-03-29T18:00:00Z,SI-HU,0.2,0,159,200,40,0
2024-03-29T18:00:00Z,SK-CZ,0.2,0,0,700,140,194
2024-03-29T18:00:00Z,SK-HU,0.2,0,1719.4,850,170,0
2024-03-29T18:00:00Z,SK-PL,0.001,0,0,0,0.001,752
2024-03-29T19:00:00Z,AT-CZ,0.5,0,0,350,175,397
2024-03-29T19:00:00Z,AT-DE,0.2,0,0,4440,888,1282
2024-03-29T19:00:00Z,AT-HU,0.2,0,1287.5,400,80,0
2024-03-29T19:00:00Z,AT-SI,0.5,0,1122.6,600,300,0
2024-03-29T19:00:00Z,BE-DE,0.2,0,136.5,500,100,0
2024-03-29T19:00:00Z,BE-FR,1,0,0,450,450,4799
2024-03-29T19:00:00Z,BE-NL,0.2,0,752.2,619,123.8,0
2024-03-29T19:00:00Z,CZ-AT,0.5,0,222.8,260,130,0
2024-03-29T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,351
2024-03-29T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,47
2024-03-29T19:00:00Z,CZ-SK,0.2,0,208.9,800,160,0
2024-03-29T19:00:00Z,DE-AT,0.2,0,394.8,4820,964,569
2024-03-29T19:00:00Z,DE-BE,0.2,0,0,500,100,236
2024-03-29T19:00:00Z,DE-CZ,0.2,0,172,400,80,0
2024-03-29T19:00:00Z,DE-FR,0.2,0,0,1000,200,3291
2024-03-29T19:00:00Z,DE-NL,0.2,0,2010.4,1081,216.2,0
2024-03-29T19:00:00Z,DE-PL,0.001,0,124.8,0,0.001,0
2024-03-29T19:00:00Z,FR-BE,0.888,0,4349.6,1800,1500,0
2024-03-29T19:00:00Z,FR-DE,0.2,0,3091.4,1169,233.8,0
2024-03-29T19:00:00Z,HR-HU,0.2,0,0,450,90,244
2024-03-29T19:00:00Z,HR-SI,0.5,63,0,933,609,928
2024-03-29T19:00:00Z,HU-AT,0.2,0,0,339,67.8,1355
2024-03-29T19:00:00Z,HU-HR,0.2,0,154,550,110,0
2024-03-29T19:00:00Z,HU-RO,0.2,0,377.6,630,126,0
2024-03-29T19:00:00Z,HU-SI,0.2,0,0,200,40,204
2024-03-29T19:00:00Z,HU-SK,0.2,0,0,850,170,1471
2024-03-29T19:00:00Z,NL-BE,0.2,0,0,619,123.8,876
2024-03-29T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,2226
2024-03-29T19:00:00Z,PL-CZ,0.001,0,47.2,0,0.001,0
2024-03-29T19:00:00Z,PL-DE,0.001,0,0,0,0.001,124
2024-03-29T19:00:00Z,PL-SK,0.001,0,256,0,0.001,0
2024-03-29T19:00:00Z,RO-HU,0.2,0,0,630,126,503
2024-03-29T19:00:00Z,SI-AT,0.5,0,0,439,219.5,1342
2024-03-29T19:00:00Z,SI-HR,0.5,348,319,364,39.5,0
2024-03-29T19:00:00Z,SI-HU,0.2,0,164.9,200,40,0
2024-03-29T19:00:00Z,SK-CZ,0.2,0,0,700,140,348
2024-03-29T19:00:00Z,SK-HU,0.2,0,1301.4,850,170,0
2024-03-29T19:00:00Z,SK-PL,0.001,0,0,0,0.001,256
2024-03-29T20:00:00Z,AT-CZ,0.5,0,0,350,175,422
2024-03-29T20:00:00Z,AT-DE,0.2,0,0,4440,888,1464
2024-03-29T20:00:00Z,AT-HU,0.2,0,1201.8,400,80,0
2024-03-29T20:00:00Z,AT-SI,0.5,0,976.8,600,300,0
2024-03-29T20:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-29T20:00:00Z,BE-FR,1,0,0,450,450,4934
2024-03-29T20:00:00Z,BE-NL,0.2,0,478.1,619,123.8,0
2024-03-29T20:00:00Z,CZ-AT,0.5,0,247.8,260,130,0
2024-03-29T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,508
2024-03-29T20:00:00Z,CZ-PL,0.001,0,136.4,0,0.001,0
2024-03-29T20:00:00Z,CZ-SK,0.2,0,270.3,800,160,0
2024-03-29T20:00:00Z,DE-AT,0.2,0,576.5,4820,964,387
2024-03-29T20:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-29T20:00:00Z,DE-CZ,0.2,0,328.7,400,80,0
2024-03-29T20:00:00Z,DE-FR,0.2,0,0,1000,200,3056
2024-03-29T20:00:00Z,DE-NL,0.2,0,2105.9,1081,216.2,0
2024-03-29T20:00:00Z,DE-PL,0.001,0,465.1,0,0.001,0
2024-03-29T20:00:00Z,FR-BE,0.888,0,4484.2,1800,1500,0
2024-03-29T20:00:00Z,FR-DE,0.2,0,2856.3,1169,233.8,0
2024-03-29T20:00:00Z,HR-HU,0.2,0,0,450,90,150
2024-03-29T20:00:00Z,HR-SI,0.5,50,0,946,622,907
2024-03-29T20:00:00Z,HU-AT,0.2,0,0,339,67.8,1269
2024-03-29T20:00:00Z,HU-HR,0.2,0,60.4,550,110,49
2024-03-29T20:00:00Z,HU-RO,0.2,0,494.8,630,126,0
2024-03-29T20:00:00Z,HU-SI,0.2,0,0,200,40,264
2024-03-29T20:00:00Z,HU-SK,0.2,0,0,850,170,1349
2024-03-29T20:00:00Z,NL-BE,0.2,0,0,619,123.8,601
2024-03-29T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,2322
2024-03-29T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,136
2024-03-29T20:00:00Z,PL-DE,0.001,0,0,0,0.001,465
2024-03-29T20:00:00Z,PL-SK,0.001,0,133.9,0,0.001,0
2024-03-29T20:00:00Z,RO-HU,0.2,0,0,630,126,620
2024-03-29T20:00:00Z,SI-AT,0.5,0,0,439,219.5,1196
2024-03-29T20:00:00Z,SI-HR,0.5,348,285.3,351,26.5,0
2024-03-29T20:00:00Z,SI-HU,0.2,0,224.9,200,40,0
2024-03-29T20:00:00Z,SK-CZ,0.2,0,0,700,140,410
2024-03-29T20:00:00Z,SK-HU,0.2,0,1179.2,850,170,0
2024-03-29T20:00:00Z,SK-PL,0.001,0,0,0,0.001,133
2024-03-29T21:00:00Z,AT-CZ,0.5,0,0,350,175,595
2024-03-29T21:00:00Z,AT-DE,0.2,0,0,4440,888,1515
2024-03-29T21:00:00Z,AT-HU,0.2,0,1173.9,400,80,0
2024-03-29T21:00:00Z,AT-SI,0.5,0,919.9,600,300,0
2024-03-29T21:00:00Z,BE-DE,0.2,0,679,500,100,0
2024-03-29T21:00:00Z,BE-FR,1,0,0,450,450,4491
2024-03-29T21:00:00Z,BE-NL,0.2,0,125.3,619,123.8,0
2024-03-29T21:00:00Z,CZ-AT,0.5,0,420.1,260,130,0
2024-03-29T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,386
2024-03-29T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,1
2024-03-29T21:00:00Z,CZ-SK,0.2,0,184.2,800,160,0
2024-03-29T21:00:00Z,DE-AT,0.2,0,627,4820,964,337
2024-03-29T21:00:00Z,DE-BE,0.2,0,0,500,100,779
2024-03-29T21:00:00Z,DE-CZ,0.2,0,206.9,400,80,0
2024-03-29T21:00:00Z,DE-FR,0.2,0,0,1000,200,3563
2024-03-29T21:00:00Z,DE-NL,0.2,0,803.2,1081,216.2,0
2024-03-29T21:00:00Z,DE-PL,0.001,0,205,0,0.001,0
2024-03-29T21:00:00Z,FR-BE,0.888,0,4041.7,1800,1500,0
2024-03-29T21:00:00Z,FR-DE,0.2,0,3363.8,1169,233.8,0
2024-03-29T21:00:00Z,HR-HU,0.2,0,0,450,90,110
2024-03-29T21:00:00Z,HR-SI,0.5,51,0,945,621,895
2024-03-29T21:00:00Z,HU-AT,0.2,0,0,339,67.8,1241
2024-03-29T21:00:00Z,HU-HR,0.2,0,20.4,550,110,89
2024-03-29T21:00:00Z,HU-RO,0.2,0,942.7,630,126,0
2024-03-29T21:00:00Z,HU-SI,0.2,0,0,200,40,294
2024-03-29T21:00:00Z,HU-SK,0.2,0,0,850,170,1579
2024-03-29T21:00:00Z,NL-BE,0.2,0,0,619,123.8,249
2024-03-29T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1019
2024-03-29T21:00:00Z,PL-CZ,0.001,0,1.9,0,0.001,0
2024-03-29T21:00:00Z,PL-DE,0.001,0,0,0,0.001,205
2024-03-29T21:00:00Z,PL-SK,0.001,0,186.1,0,0.001,0
2024-03-29T21:00:00Z,RO-HU,0.2,0,0,630,126,1068
2024-03-29T21:00:00Z,SI-AT,0.5,0,0,439,219.5,1139
2024-03-29T21:00:00Z,SI-HR,0.5,348,274.4,352,27.5,0
2024-03-29T21:00:00Z,SI-HU,0.2,0,254,200,40,0
2024-03-29T21:00:00Z,SK-CZ,0.2,0,0,700,140,324
2024-03-29T21:00:00Z,SK-HU,0.2,0,1409.8,850,170,0
2024-03-29T21:00:00Z,SK-PL,0.001,0,0,0,0.001,186
2024-03-29T22:00:00Z,AT-CZ,0.5,0,0,350,175,583
2024-03-29T22:00:00Z,AT-DE,0.2,0,0,4440,888,1000
2024-03-29T22:00:00Z,AT-HU,0.2,0,829,400,80,0
2024-03-29T22:00:00Z,AT-SI,0.5,0,654.7,600,300,0
2024-03-29T22:00:00Z,BE-DE,0.2,0,135.3,500,100,0
2024-03-29T22:00:00Z,BE-FR,1,0,0,450,450,3914
2024-03-29T22:00:00Z,BE-NL,0.2,0,68.3,619,123.8,55
2024-03-29T22:00:00Z,CZ-AT,0.5,0,408.4,260,130,0
2024-03-29T22:00:00Z,CZ-DE,0.2,0,296,899,179.8,0
2024-03-29T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,165
2024-03-29T22:00:00Z,CZ-SK,0.2,0,0,800,160,161
2024-03-29T22:00:00Z,DE-AT,0.2,0,112.4,4820,964,851
2024-03-29T22:00:00Z,DE-BE,0.2,0,0,500,100,235
2024-03-29T22:00:00Z,DE-CZ,0.2,0,0,400,80,376
2024-03-29T22:00:00Z,DE-FR,0.2,0,0,1000,200,3505
2024-03-29T22:00:00Z,DE-NL,0.2,0,227.9,1081,216.2,0
2024-03-29T22:00:00Z,DE-PL,0.001,0,0,0,0.001,461
2024-03-29T22:00:00Z,FR-BE,0.888,0,3464.6,1800,1500,0
2024-03-29T22:00:00Z,FR-DE,0.2,0,3305,1169,233.8,0
2024-03-29T22:00:00Z,HR-HU,0.2,0,0,450,90,112
2024-03-29T22:00:00Z,HR-SI,0.5,48,0,948,624,820
2024-03-29T22:00:00Z,HU-AT,0.2,0,0,339,67.8,896
2024-03-29T22:00:00Z,HU-HR,0.2,0,22.2,550,110,87
2024-03-29T22:00:00Z,HU-RO,0.2,0,588.7,630,126,0
2024-03-29T22:00:00Z,HU-SI,0.2,0,0,200,40,214
2024-03-29T22:00:00Z,HU-SK,0.2,0,0,850,170,1408
2024-03-29T22:00:00Z,NL-BE,0.2,0,0,619,123.8,192
2024-03-29T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,444
2024-03-29T22:00:00Z,PL-CZ,0.001,0,165.5,0,0.001,0
2024-03-29T22:00:00Z,PL-DE,0.001,0,461.5,0,0.001,0
2024-03-29T22:00:00Z,PL-SK,0.001,0,164,0,0.001,0
2024-03-29T22:00:00Z,RO-HU,0.2,0,0,630,126,714
2024-03-29T22:00:00Z,SI-AT,0.5,0,0,439,219.5,874
2024-03-29T22:00:00Z,SI-HR,0.5,348,196.5,349,24.5,0
2024-03-29T22:00:00Z,SI-HU,0.2,0,174.3,200,40,0
2024-03-29T22:00:00Z,SK-CZ,0.2,0,1.5,700,140,138
2024-03-29T22:00:00Z,SK-HU,0.2,0,1238.8,850,170,0
2024-03-29T22:00:00Z,SK-PL,0.001,0,0,0,0.001,164
