Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-23T18:00:00Z,HU-AT,0.2,0,0,299,59.8,808
2024-02-23T18:00:00Z,HU-HR,0.2,0,51.4,497,99.4,48
2024-02-23T18:00:00Z,HU-RO,0.2,0,0,630,126,1167
2024-02-23T18:00:00Z,HU-SI,0.2,0,0,200,40,53
2024-02-23T18:00:00Z,HU-SK,0.2,0,0,850,170,504
2024-02-23T18:00:00Z,NL-BE,0.2,0,402.1,619,123.8,0
2024-02-23T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1082
2024-02-23T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,553
2024-02-23T18:00:00Z,PL-DE,0.001,0,0,0,0.001,624
2024-02-23T18:00:00Z,PL-SK,0.001,0,0,0,0.001,591
2024-02-23T18:00:00Z,RO-HU,0.2,0,1041,630,126,0
2024-02-23T18:00:00Z,SI-AT,0.5,0,0,360,180,915
2024-02-23T18:00:00Z,SI-HR,0.5,349,64.5,374,49,0
2024-02-23T18:00:00Z,SI-HU,0.2,0,13,200,40,27
2024-02-23T18:00:00Z,SK-CZ,0.2,0,38.1,700,140,101
2024-02-23T18:00:00Z,SK-HU,0.2,0,334.3,850,170,0
2024-02-23T18:00:00Z,SK-PL,0.001,0,591.8,0,0.001,0
2024-02-23T19:00:00Z,AT-CZ,0.5,0,209.8,350,175,0
2024-02-23T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,1057
2024-02-23T19:00:00Z,AT-HU,0.2,0,873.9,400,80,0
2024-02-23T19:00:00Z,AT-SI,0.5,0,828.2,600,300,0
2024-02-23T19:00:00Z,BE-DE,0.2,0,0,500,100,413
2024-02-23T19:00:00Z,BE-FR,1,0,0,450,450,1980
2024-02-23T19:00:00Z,BE-NL,0.2,0,0,619,123.8,390
2024-02-23T19:00:00Z,CZ-AT,0.5,0,0,240,120,329
2024-02-23T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,563
2024-02-23T19:00:00Z,CZ-PL,0.001,0,537.7,0,0.001,0
2024-02-23T19:00:00Z,CZ-SK,0.2,0,124.2,800,160,35
2024-02-23T19:00:00Z,DE-AT,0.2,0,173.5,4819,963.8,790
2024-02-23T19:00:00Z,DE-BE,0.2,0,313,500,100,0
2024-02-23T19:00:00Z,DE-CZ,0.2,0,383.4,400,80,0
2024-02-23T19:00:00Z,DE-FR,0.2,0,0,1000,200,791
2024-02-23T19:00:00Z,DE-NL,0.2,0,672.5,1081,216.2,0
2024-02-23T19:00:00Z,DE-PL,0.001,0,921.1,0,0.001,0
2024-02-23T19:00:00Z,FR-BE,0.888,0,1530.2,1800,1500,0
2024-02-23T19:00:00Z,FR-DE,0.2,0,591.1,1169,233.8,0
2024-02-23T19:00:00Z,HR-HU,0.2,0,0,450,90,159
2024-02-23T19:00:00Z,HR-SI,0.5,68,0,931,606,720
2024-02-23T19:00:00Z,HU-AT,0.2,0,0,299,59.8,933
2024-02-23T19:00:00Z,HU-HR,0.2,0,69.1,497,99.4,30
2024-02-23T19:00:00Z,HU-RO,0.2,0,0,630,126,1000
2024-02-23T19:00:00Z,HU-SI,0.2,0,0,200,40,85
2024-02-23T19:00:00Z,HU-SK,0.2,0,0,850,170,709
2024-02-23T19:00:00Z,NL-BE,0.2,0,266.6,619,123.8,0
2024-02-23T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,888
2024-02-23T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,537
2024-02-23T19:00:00Z,PL-DE,0.001,0,0,0,0.001,921
2024-02-23T19:00:00Z,PL-SK,0.001,0,0,0,0.001,413
2024-02-23T19:00:00Z,RO-HU,0.2,0,874.9,630,126,0
2024-02-23T19:00:00Z,SI-AT,0.5,0,0,360,180,1008
2024-02-23T19:00:00Z,SI-HR,0.5,349,114.8,369,44,0
2024-02-23T19:00:00Z,SI-HU,0.2,0,45.7,200,40,0
2024-02-23T19:00:00Z,SK-CZ,0.2,0,0,700,140,264
2024-02-23T19:00:00Z,SK-HU,0.2,0,539.9,850,170,0
2024-02-23T19:00:00Z,SK-PL,0.001,0,413.5,0,0.001,0
2024-02-23T20:00:00Z,AT-CZ,0.5,0,0,350,175,415
2024-02-23T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,1759
2024-02-23T20:00:00Z,AT-HU,0.2,0,892.6,400,80,0
2024-02-23T20:00:00Z,AT-SI,0.5,0,887,600,300,0
2024-02-23T20:00:00Z,BE-DE,0.2,0,0,500,100,422
2024-02-23T20:00:00Z,BE-FR,1,0,0,450,450,1701
2024-02-23T20:00:00Z,BE-NL,0.2,0,0,619,123.8,646
2024-02-23T20:00:00Z,CZ-AT,0.5,0,240.2,240,120,0
2024-02-23T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,815
2024-02-23T20:00:00Z,CZ-PL,0.001,0,387.3,0,0.001,0
2024-02-23T20:00:00Z,CZ-SK,0.2,0,246.3,800,160,0
2024-02-23T20:00:00Z,DE-AT,0.2,0,876.1,4819,963.8,87
2024-02-23T20:00:00Z,DE-BE,0.2,0,322.6,500,100,0
2024-02-23T20:00:00Z,DE-CZ,0.2,0,635.8,400,80,0
2024-02-23T20:00:00Z,DE-FR,0.2,0,0,1000,200,483
2024-02-23T20:00:00Z,DE-NL,0.2,0,444.8,1081,216.2,0
2024-02-23T20:00:00Z,DE-PL,0.001,0,1023.2,0,0.001,0
2024-02-23T20:00:00Z,FR-BE,0.888,0,1251.7,1800,1500,248
2024-02-23T20:00:00Z,FR-DE,0.2,0,283.8,1169,233.8,0
2024-02-23T20:00:00Z,HR-HU,0.2,0,0,450,90,234
2024-02-23T20:00:00Z,HR-SI,0.5,56,0,943,618,767
2024-02-23T20:00:00Z,HU-AT,0.2,0,0,299,59.8,952
2024-02-23T20:00:00Z,HU-HR,0.2,0,144,497,99.4,0
2024-02-23T20:00:00Z,HU-RO,0.2,0,0,630,126,991
2024-02-23T20:00:00Z,HU-SI,0.2,0,0,200,40,45
2024-02-23T20:00:00Z,HU-SK,0.2,0,0,850,170,1056
2024-02-23T20:00:00Z,NL-BE,0.2,0,523,619,123.8,0
2024-02-23T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,661
2024-02-23T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,387
2024-02-23T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1023
2024-02-23T20:00:00Z,PL-SK,0.001,0,0,0,0.001,141
2024-02-23T20:00:00Z,RO-HU,0.2,0,865.7,630,126,0
2024-02-23T20:00:00Z,SI-AT,0.5,0,0,360,180,1067
2024-02-23T20:00:00Z,SI-HR,0.5,349,149.5,357,32,0
2024-02-23T20:00:00Z,SI-HU,0.2,0,5.6,200,40,34
2024-02-23T20:00:00Z,SK-CZ,0.2,0,0,700,140,386
2024-02-23T20:00:00Z,SK-HU,0.2,0,886.5,850,170,0
2024-02-23T20:00:00Z,SK-PL,0.001,0,141,0,0.001,0
2024-02-23T21:00:00Z,AT-CZ,0.5,0,0,350,175,572
2024-02-23T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,1708
2024-02-23T21:00:00Z,AT-HU,0.2,0,954.1,400,80,0
2024-02-23T21:00:00Z,AT-SI,0.5,0,851.8,600,300,0
2024-02-23T21:00:00Z,BE-DE,0.2,0,0,500,100,629
2024-02-23T21:00:00Z,BE-FR,1,0,0,450,450,1383
2024-02-23T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1193
2024-02-23T21:00:00Z,CZ-AT,0.5,0,397.6,240,120,0
2024-02-23T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,606
2024-02-23T21:00:00Z,CZ-PL,0.001,0,325.1,0,0.001,0
2024-02-23T21:00:00Z,CZ-SK,0.2,0,245.8,800,160,0
2024-02-23T21:00:00Z,DE-AT,0.2,0,824.7,4819,963.8,139
2024-02-23T21:00:00Z,DE-BE,0.2,0,529.6,500,100,0
2024-02-23T21:00:00Z,DE-CZ,0.2,0,427.1,400,80,0
2024-02-23T21:00:00Z,DE-FR,0.2,0,655.7,1000,200,0
2024-02-23T21:00:00Z,DE-NL,0.2,0,519.5,1081,216.2,0
2024-02-23T21:00:00Z,DE-PL,0.001,0,752.2,0,0.001,0
2024-02-23T21:00:00Z,FR-BE,0.888,0,933,1800,1500,567
2024-02-23T21:00:00Z,FR-DE,0.2,0,0,1169,233.8,889
2024-02-23T21:00:00Z,HR-HU,0.2,0,0,450,90,212
2024-02-23T21:00:00Z,HR-SI,0.5,55,0,944,619,843
2024-02-23T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1013
2024-02-23T21:00:00Z,HU-HR,0.2,0,122.3,497,99.4,0
2024-02-23T21:00:00Z,HU-RO,0.2,0,0,630,126,797
2024-02-23T21:00:00Z,HU-SI,0.2,0,0,200,40,142
2024-02-23T21:00:00Z,HU-SK,0.2,0,0,850,170,1275
2024-02-23T21:00:00Z,NL-BE,0.2,0,1069.2,619,123.8,0
2024-02-23T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,735
2024-02-23T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,325
2024-02-23T21:00:00Z,PL-DE,0.001,0,0,0,0.001,752
2024-02-23T21:00:00Z,PL-SK,0.001,0,0,0,0.001,79
2024-02-23T21:00:00Z,RO-HU,0.2,0,671.1,630,126,0
2024-02-23T21:00:00Z,SI-AT,0.5,0,0,360,180,1031
2024-02-23T21:00:00Z,SI-HR,0.5,349,224.6,356,31,0
2024-02-23T21:00:00Z,SI-HU,0.2,0,102.3,200,40,0
2024-02-23T21:00:00Z,SK-CZ,0.2,0,0,700,140,385
2024-02-23T21:00:00Z,SK-HU,0.2,0,1105.9,850,170,0
2024-02-23T21:00:00Z,SK-PL,0.001,0,79.3,0,0.001,0
2024-02-23T22:00:00Z,AT-CZ,0.5,0,0,350,175,626
2024-02-23T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,1456
2024-02-23T22:00:00Z,AT-HU,0.2,0,622.9,400,80,0
2024-02-23T22:00:00Z,AT-SI,0.5,0,608.2,600,300,0
2024-02-23T22:00:00Z,BE-DE,0.2,0,0,500,100,731
2024-02-23T22:00:00Z,BE-FR,1,0,0,450,450,1315
2024-02-23T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1441
2024-02-23T22:00:00Z,CZ-AT,0.5,0,451.5,240,120,0
2024-02-23T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,300
2024-02-23T22:00:00Z,CZ-PL,0.001,0,400.7,0,0.001,0
2024-02-23T22:00:00Z,CZ-SK,0.2,0,137.3,800,160,22
2024-02-23T22:00:00Z,DE-AT,0.2,0,572.2,4819,963.8,391
2024-02-23T22:00:00Z,DE-BE,0.2,0,631.6,500,100,0
2024-02-23T22:00:00Z,DE-CZ,0.2,0,120.7,400,80,0
2024-02-23T22:00:00Z,DE-FR,0.2,0,1029,1000,200,0
2024-02-23T22:00:00Z,DE-NL,0.2,0,577.2,1081,216.2,0
2024-02-23T22:00:00Z,DE-PL,0.001,0,521.4,0,0.001,0
2024-02-23T22:00:00Z,FR-BE,0.888,0,865.9,1800,1500,634
2024-02-23T22:00:00Z,FR-DE,0.2,0,0,1169,233.8,1262
2024-02-23T22:00:00Z,HR-HU,0.2,0,0,450,90,286
2024-02-23T22:00:00Z,HR-SI,0.5,53,0,946,621,831
2024-02-23T22:00:00Z,HU-AT,0.2,0,0,299,59.8,682
2024-02-23T22:00:00Z,HU-HR,0.2,0,196,497,99.4,0
2024-02-23T22:00:00Z,HU-RO,0.2,0,0,630,126,1380
2024-02-23T22:00:00Z,HU-SI,0.2,0,0,200,40,54
2024-02-23T22:00:00Z,HU-SK,0.2,0,0,850,170,1107
2024-02-23T22:00:00Z,NL-BE,0.2,0,1317.7,619,123.8,0
2024-02-23T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,793
2024-02-23T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,400
2024-02-23T22:00:00Z,PL-DE,0.001,0,0,0,0.001,521
2024-02-23T22:00:00Z,PL-SK,0.001,0,0,0,0.001,263
2024-02-23T22:00:00Z,RO-HU,0.2,0,1254.1,630,126,0
2024-02-23T22:00:00Z,SI-AT,0.5,0,0,360,180,788
2024-02-23T22:00:00Z,SI-HR,0.5,349,210.6,354,29,0
2024-02-23T22:00:00Z,SI-HU,0.2,0,14.7,200,40,25
2024-02-23T22:00:00Z,SK-CZ,0.2,0,0,700,140,277
2024-02-23T22:00:00Z,SK-HU,0.2,0,937.1,850,170,0
2024-02-23T22:00:00Z,SK-PL,0.001,0,263.4,0,0.001,0
