Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-07T18:00:00Z,HU-RO,0.2,0,273.8,630,126,0
2023-11-07T18:00:00Z,HU-SI,0.2,0,0,199,39.8,159
2023-11-07T18:00:00Z,HU-SK,0.2,0,0,850,170,1652
2023-11-07T18:00:00Z,NL-BE,0.2,0,1714.8,619,123.8,0
2023-11-07T18:00:00Z,NL-DE,0.2,0,1362.9,1081,216.2,0
2023-11-07T18:00:00Z,PL-CZ,0.001,0,29.6,0,0.001,0
2023-11-07T18:00:00Z,PL-DE,0.001,0,0,0,0.001,153
2023-11-07T18:00:00Z,PL-SK,0.001,0,543.7,0,0.001,0
2023-11-07T18:00:00Z,RO-HU,0.2,0,0,630,126,399
2023-11-07T18:00:00Z,SI-AT,0.5,0,0,599,299.5,1116
2023-11-07T18:00:00Z,SI-HR,0.5,0,355.4,706,381,25
2023-11-07T18:00:00Z,SI-HU,0.2,0,119.2,200,40,0
2023-11-07T18:00:00Z,SK-CZ,0.2,0,0,700,140,654
2023-11-07T18:00:00Z,SK-HU,0.2,0,1482.5,850,170,0
2023-11-07T18:00:00Z,SK-PL,0.001,0,0,0,0.001,543
2023-11-07T19:00:00Z,AT-CZ,0.5,0,0,350,175,1491
2023-11-07T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,2789
2023-11-07T19:00:00Z,AT-HU,0.2,0,944.7,400,80,0
2023-11-07T19:00:00Z,AT-SI,0.5,0,1027,600,300,0
2023-11-07T19:00:00Z,BE-DE,0.2,0,0,500,100,1088
2023-11-07T19:00:00Z,BE-FR,1,0,2211,625,625,0
2023-11-07T19:00:00Z,BE-NL,0.2,0,0,619,123.8,2154
2023-11-07T19:00:00Z,CZ-AT,0.5,0,1316.7,300,150,0
2023-11-07T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,688
2023-11-07T19:00:00Z,CZ-PL,0.001,0,6.4,0,0.001,0
2023-11-07T19:00:00Z,CZ-SK,0.2,0,540.9,800,160,0
2023-11-07T19:00:00Z,DE-AT,0.2,0,1825.5,4820,964,0
2023-11-07T19:00:00Z,DE-BE,0.2,0,988.1,500,100,0
2023-11-07T19:00:00Z,DE-CZ,0.2,0,508.7,400,80,0
2023-11-07T19:00:00Z,DE-FR,0.2,0,2925.2,1000,200,0
2023-11-07T19:00:00Z,DE-NL,0.2,0,0,1080,216,1532
2023-11-07T19:00:00Z,DE-PL,0.001,0,515.1,0,0.001,0
2023-11-07T19:00:00Z,FR-BE,0.888,0,0,1737,1500,3711
2023-11-07T19:00:00Z,FR-DE,0.2,0,0,1168,233.6,3158
2023-11-07T19:00:00Z,HR-HU,0.2,0,0,450,90,466
2023-11-07T19:00:00Z,HR-SI,0.5,48,0,602,277,571
2023-11-07T19:00:00Z,HU-AT,0.2,0,0,500,100,1044
2023-11-07T19:00:00Z,HU-HR,0.2,0,376.3,550,110,0
2023-11-07T19:00:00Z,HU-RO,0.2,0,334.9,630,126,0
2023-11-07T19:00:00Z,HU-SI,0.2,0,82.3,199,39.8,0
2023-11-07T19:00:00Z,HU-SK,0.2,0,0,850,170,1890
2023-11-07T19:00:00Z,NL-BE,0.2,0,2030.2,619,123.8,0
2023-11-07T19:00:00Z,NL-DE,0.2,0,1316,1081,216.2,0
2023-11-07T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,6
2023-11-07T19:00:00Z,PL-DE,0.001,0,0,0,0.001,515
2023-11-07T19:00:00Z,PL-SK,0.001,0,534.5,0,0.001,0
2023-11-07T19:00:00Z,RO-HU,0.2,0,0,630,126,460
2023-11-07T19:00:00Z,SI-AT,0.5,0,0,599,299.5,1326
2023-11-07T19:00:00Z,SI-HR,0.5,0,294,698,373,79
2023-11-07T19:00:00Z,SI-HU,0.2,0,0,200,40,122
2023-11-07T19:00:00Z,SK-CZ,0.2,0,0,700,140,680
2023-11-07T19:00:00Z,SK-HU,0.2,0,1720.5,850,170,0
2023-11-07T19:00:00Z,SK-PL,0.001,0,0,0,0.001,534
2023-11-07T20:00:00Z,AT-CZ,0.5,0,0,350,175,1810
2023-11-07T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,2790
2023-11-07T20:00:00Z,AT-HU,0.2,0,744.1,400,80,0
2023-11-07T20:00:00Z,AT-SI,0.5,0,963.4,600,300,0
2023-11-07T20:00:00Z,BE-DE,0.2,0,0,500,100,779
2023-11-07T20:00:00Z,BE-FR,1,0,1769,625,625,0
2023-11-07T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1959
2023-11-07T20:00:00Z,CZ-AT,0.5,0,1635.9,300,150,0
2023-11-07T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,370
2023-11-07T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,191
2023-11-07T20:00:00Z,CZ-SK,0.2,0,460.9,800,160,0
2023-11-07T20:00:00Z,DE-AT,0.2,0,1826.8,4820,964,0
2023-11-07T20:00:00Z,DE-BE,0.2,0,679.7,500,100,0
2023-11-07T20:00:00Z,DE-CZ,0.2,0,190.9,400,80,0
2023-11-07T20:00:00Z,DE-FR,0.2,0,3808.2,1000,200,0
2023-11-07T20:00:00Z,DE-NL,0.2,0,203.4,1080,216,12
2023-11-07T20:00:00Z,DE-PL,0.001,0,0,0,0.001,0
2023-11-07T20:00:00Z,FR-BE,0.888,0,0,1737,1500,3269
2023-11-07T20:00:00Z,FR-DE,0.2,0,0,1168,233.6,4041
2023-11-07T20:00:00Z,HR-HU,0.2,0,0,450,90,585
2023-11-07T20:00:00Z,HR-SI,0.5,41,0,609,284,560
2023-11-07T20:00:00Z,HU-AT,0.2,0,0,500,100,844
2023-11-07T20:00:00Z,HU-HR,0.2,0,495.9,550,110,0
2023-11-07T20:00:00Z,HU-RO,0.2,0,76.5,630,126,49
2023-11-07T20:00:00Z,HU-SI,0.2,0,219.3,199,39.8,0
2023-11-07T20:00:00Z,HU-SK,0.2,0,0,850,170,2089
2023-11-07T20:00:00Z,NL-BE,0.2,0,1835.7,619,123.8,0
2023-11-07T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,419
2023-11-07T20:00:00Z,PL-CZ,0.001,0,191,0,0.001,0
2023-11-07T20:00:00Z,PL-DE,0.001,0,0.1,0,0.001,0
2023-11-07T20:00:00Z,PL-SK,0.001,0,651.9,0,0.001,0
2023-11-07T20:00:00Z,RO-HU,0.2,0,0,630,126,202
2023-11-07T20:00:00Z,SI-AT,0.5,0,0,599,299.5,1262
2023-11-07T20:00:00Z,SI-HR,0.5,0,276.7,691,366,89
2023-11-07T20:00:00Z,SI-HU,0.2,0,0,200,40,259
2023-11-07T20:00:00Z,SK-CZ,0.2,0,0,700,140,600
2023-11-07T20:00:00Z,SK-HU,0.2,0,1919.1,850,170,0
2023-11-07T20:00:00Z,SK-PL,0.001,0,0,0,0.001,651
2023-11-07T21:00:00Z,AT-CZ,0.5,0,0,350,175,1916
2023-11-07T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,2782
2023-11-07T21:00:00Z,AT-HU,0.2,0,683.2,400,80,0
2023-11-07T21:00:00Z,AT-SI,0.5,0,898.7,600,300,0
2023-11-07T21:00:00Z,BE-DE,0.2,0,0,500,100,1007
2023-11-07T21:00:00Z,BE-FR,1,0,2031.3,625,625,0
2023-11-07T21:00:00Z,BE-NL,0.2,0,0,619,123.8,2020
2023-11-07T21:00:00Z,CZ-AT,0.5,0,1741.2,300,150,0
2023-11-07T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,257
2023-11-07T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,55
2023-11-07T21:00:00Z,CZ-SK,0.2,0,469.7,800,160,0
2023-11-07T21:00:00Z,DE-AT,0.2,0,1818.5,4820,964,0
2023-11-07T21:00:00Z,DE-BE,0.2,0,907.5,500,100,0
2023-11-07T21:00:00Z,DE-CZ,0.2,0,77.3,400,80,2
2023-11-07T21:00:00Z,DE-FR,0.2,0,4672.4,1000,200,0
2023-11-07T21:00:00Z,DE-NL,0.2,0,744.6,1080,216,0
2023-11-07T21:00:00Z,DE-PL,0.001,0,21.5,0,0.001,0
2023-11-07T21:00:00Z,FR-BE,0.888,0,0,1737,1500,3531
2023-11-07T21:00:00Z,FR-DE,0.2,0,0,1168,233.6,4906
2023-11-07T21:00:00Z,HR-HU,0.2,0,0,450,90,571
2023-11-07T21:00:00Z,HR-SI,0.5,36,0,614,289,555
2023-11-07T21:00:00Z,HU-AT,0.2,0,0,500,100,783
2023-11-07T21:00:00Z,HU-HR,0.2,0,481.7,550,110,0
2023-11-07T21:00:00Z,HU-RO,0.2,0,64.8,630,126,61
2023-11-07T21:00:00Z,HU-SI,0.2,0,215.4,199,39.8,0
2023-11-07T21:00:00Z,HU-SK,0.2,0,0,850,170,2124
2023-11-07T21:00:00Z,NL-BE,0.2,0,1896.6,619,123.8,0
2023-11-07T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,960
2023-11-07T21:00:00Z,PL-CZ,0.001,0,55.8,0,0.001,0
2023-11-07T21:00:00Z,PL-DE,0.001,0,0,0,0.001,21
2023-11-07T21:00:00Z,PL-SK,0.001,0,525.5,0,0.001,0
2023-11-07T21:00:00Z,RO-HU,0.2,0,0,630,126,190
2023-11-07T21:00:00Z,SI-AT,0.5,0,0,599,299.5,1198
2023-11-07T21:00:00Z,SI-HR,0.5,0,266.3,686,361,94
2023-11-07T21:00:00Z,SI-HU,0.2,0,0,200,40,255
2023-11-07T21:00:00Z,SK-CZ,0.2,0,0,700,140,609
2023-11-07T21:00:00Z,SK-HU,0.2,0,1954.7,850,170,0
2023-11-07T21:00:00Z,SK-PL,0.001,0,0,0,0.001,525
2023-11-07T22:00:00Z,AT-CZ,0.5,0,0,350,175,1800
2023-11-07T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,2397
2023-11-07T22:00:00Z,AT-HU,0.2,0,555.2,400,80,0
2023-11-07T22:00:00Z,AT-SI,0.5,0,808.5,600,300,0
2023-11-07T22:00:00Z,BE-DE,0.2,0,0,500,100,1043
2023-11-07T22:00:00Z,BE-FR,1,0,2126.9,625,625,0
2023-11-07T22:00:00Z,BE-NL,0.2,0,0,619,123.8,2205
2023-11-07T22:00:00Z,CZ-AT,0.5,0,1625.2,300,150,0
2023-11-07T22:00:00Z,CZ-DE,0.2,0,191.6,899,179.8,0
2023-11-07T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,30
2023-11-07T22:00:00Z,CZ-SK,0.2,0,458.6,800,160,0
2023-11-07T22:00:00Z,DE-AT,0.2,0,1433.6,4820,964,0
2023-11-07T22:00:00Z,DE-BE,0.2,0,943.1,500,100,0
2023-11-07T22:00:00Z,DE-CZ,0.2,0,0,400,80,271
2023-11-07T22:00:00Z,DE-FR,0.2,0,4962.3,1000,200,0
2023-11-07T22:00:00Z,DE-NL,0.2,0,754,1080,216,0
2023-11-07T22:00:00Z,DE-PL,0.001,0,0,0,0.001,222
2023-11-07T22:00:00Z,FR-BE,0.888,0,0,1737,1500,3626
2023-11-07T22:00:00Z,FR-DE,0.2,0,0,1168,233.6,5195
2023-11-07T22:00:00Z,HR-HU,0.2,0,0,450,90,558
2023-11-07T22:00:00Z,HR-SI,0.5,30,0,620,295,510
2023-11-07T22:00:00Z,HU-AT,0.2,0,0,500,100,655
2023-11-07T22:00:00Z,HU-HR,0.2,0,468.6,550,110,0
2023-11-07T22:00:00Z,HU-RO,0.2,0,0,630,126,378
2023-11-07T22:00:00Z,HU-SI,0.2,0,253.2,199,39.8,0
2023-11-07T22:00:00Z,HU-SK,0.2,0,0,850,170,1891
2023-11-07T22:00:00Z,NL-BE,0.2,0,2081.4,619,123.8,0
2023-11-07T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,970
2023-11-07T22:00:00Z,PL-CZ,0.001,0,30.9,0,0.001,0
2023-11-07T22:00:00Z,PL-DE,0.001,0,222.5,0,0.001,0
2023-11-07T22:00:00Z,PL-SK,0.001,0,489.5,0,0.001,0
2023-11-07T22:00:00Z,RO-HU,0.2,0,252.9,630,126,0
2023-11-07T22:00:00Z,SI-AT,0.5,0,0,599,299.5,1108
2023-11-07T22:00:00Z,SI-HR,0.5,0,215.4,680,355,139
2023-11-07T22:00:00Z,SI-HU,0.2,0,0,200,40,293
2023-11-07T22:00:00Z,SK-CZ,0.2,0,0,700,140,598
2023-11-07T22:00:00Z,SK-HU,0.2,0,1721.8,850,170,0
2023-11-07T22:00:00Z,SK-PL,0.001,0,0,0,0.001,489
