Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-26T18:00:00Z,HU-RO,0.2,0,0,630,126,1243
2023-11-26T18:00:00Z,HU-SI,0.2,0,27.2,199,39.8,12
2023-11-26T18:00:00Z,HU-SK,0.2,0,0,850,170,876
2023-11-26T18:00:00Z,NL-BE,0.2,0,706.8,619,123.8,0
2023-11-26T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,3796
2023-11-26T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,12
2023-11-26T18:00:00Z,PL-DE,0.001,0,1688.7,0,0.001,0
2023-11-26T18:00:00Z,PL-SK,0.001,0,0,0,0.001,48
2023-11-26T18:00:00Z,RO-HU,0.2,0,1117.8,630,126,0
2023-11-26T18:00:00Z,SI-AT,0.5,0,0,599,299.5,677
2023-11-26T18:00:00Z,SI-HR,0.5,348,0,327,2,81
2023-11-26T18:00:00Z,SI-HU,0.2,0,0,200,40,67
2023-11-26T18:00:00Z,SK-CZ,0.2,0,35.6,700,140,104
2023-11-26T18:00:00Z,SK-HU,0.2,0,706.4,850,170,0
2023-11-26T18:00:00Z,SK-PL,0.001,0,48.3,0,0.001,0
2023-11-26T19:00:00Z,AT-CZ,0.5,0,0,350,175,844
2023-11-26T19:00:00Z,AT-DE,0.2,0,855.3,4819,963.8,108
2023-11-26T19:00:00Z,AT-HU,0.2,0,36.8,400,80,43
2023-11-26T19:00:00Z,AT-SI,0.5,0,181.3,600,300,118
2023-11-26T19:00:00Z,BE-DE,0.2,0,0,500,100,1097
2023-11-26T19:00:00Z,BE-FR,1,0,0,625,625,1200
2023-11-26T19:00:00Z,BE-NL,0.2,0,0,619,123.8,637
2023-11-26T19:00:00Z,CZ-AT,0.5,0,669.8,300,150,0
2023-11-26T19:00:00Z,CZ-DE,0.2,0,1525.1,899,179.8,0
2023-11-26T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,116
2023-11-26T19:00:00Z,CZ-SK,0.2,0,28.4,800,160,131
2023-11-26T19:00:00Z,DE-AT,0.2,0,0,4820,964,1819
2023-11-26T19:00:00Z,DE-BE,0.2,0,997.5,500,100,0
2023-11-26T19:00:00Z,DE-CZ,0.2,0,0,400,80,1605
2023-11-26T19:00:00Z,DE-FR,0.2,0,2871.5,1000,200,0
2023-11-26T19:00:00Z,DE-NL,0.2,0,2933.2,1080,216,0
2023-11-26T19:00:00Z,DE-PL,0.001,0,0,0,0.001,1641
2023-11-26T19:00:00Z,FR-BE,0.888,0,575.3,1737,1500,924
2023-11-26T19:00:00Z,FR-DE,0.2,0,0,1168,233.6,3105
2023-11-26T19:00:00Z,HR-HU,0.2,0,26.4,450,90,63
2023-11-26T19:00:00Z,HR-SI,0.5,27,170.9,971,646,475
2023-11-26T19:00:00Z,HU-AT,0.2,0,0,500,100,136
2023-11-26T19:00:00Z,HU-HR,0.2,0,0,550,110,136
2023-11-26T19:00:00Z,HU-RO,0.2,0,0,630,126,1425
2023-11-26T19:00:00Z,HU-SI,0.2,0,144.5,199,39.8,0
2023-11-26T19:00:00Z,HU-SK,0.2,0,0,850,170,848
2023-11-26T19:00:00Z,NL-BE,0.2,0,513.6,619,123.8,0
2023-11-26T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,3149
2023-11-26T19:00:00Z,PL-CZ,0.001,0,116.6,0,0.001,0
2023-11-26T19:00:00Z,PL-DE,0.001,0,1641.7,0,0.001,0
2023-11-26T19:00:00Z,PL-SK,0.001,0,145,0,0.001,0
2023-11-26T19:00:00Z,RO-HU,0.2,0,1299.7,630,126,0
2023-11-26T19:00:00Z,SI-AT,0.5,0,0,599,299.5,480
2023-11-26T19:00:00Z,SI-HR,0.5,348,0,329,4,174
2023-11-26T19:00:00Z,SI-HU,0.2,0,0,200,40,184
2023-11-26T19:00:00Z,SK-CZ,0.2,0,0,700,140,168
2023-11-26T19:00:00Z,SK-HU,0.2,0,678.1,850,170,0
2023-11-26T19:00:00Z,SK-PL,0.001,0,0,0,0.001,145
2023-11-26T20:00:00Z,AT-CZ,0.5,0,0,350,175,1124
2023-11-26T20:00:00Z,AT-DE,0.2,0,590.7,4819,963.8,373
2023-11-26T20:00:00Z,AT-HU,0.2,0,0,400,80,280
2023-11-26T20:00:00Z,AT-SI,0.5,0,0,600,300,307
2023-11-26T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-26T20:00:00Z,BE-FR,1,0,465.9,625,625,159
2023-11-26T20:00:00Z,BE-NL,0.2,0,0,619,123.8,963
2023-11-26T20:00:00Z,CZ-AT,0.5,0,949.7,300,150,0
2023-11-26T20:00:00Z,CZ-DE,0.2,0,1540.4,899,179.8,0
2023-11-26T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,189
2023-11-26T20:00:00Z,CZ-SK,0.2,0,0,800,160,248
2023-11-26T20:00:00Z,DE-AT,0.2,0,0,4820,964,1554
2023-11-26T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-26T20:00:00Z,DE-CZ,0.2,0,0,400,80,1620
2023-11-26T20:00:00Z,DE-FR,0.2,0,3510.8,1000,200,0
2023-11-26T20:00:00Z,DE-NL,0.2,0,2205.4,1080,216,0
2023-11-26T20:00:00Z,DE-PL,0.001,0,0,0,0.001,1729
2023-11-26T20:00:00Z,FR-BE,0.888,0,0,1737,1500,1965
2023-11-26T20:00:00Z,FR-DE,0.2,0,0,1168,233.6,3744
2023-11-26T20:00:00Z,HR-HU,0.2,0,45.2,450,90,44
2023-11-26T20:00:00Z,HR-SI,0.5,24,238,974,649,411
2023-11-26T20:00:00Z,HU-AT,0.2,0,200.3,500,100,0
2023-11-26T20:00:00Z,HU-HR,0.2,0,0,550,110,155
2023-11-26T20:00:00Z,HU-RO,0.2,0,0,630,126,1318
2023-11-26T20:00:00Z,HU-SI,0.2,0,192.8,199,39.8,0
2023-11-26T20:00:00Z,HU-SK,0.2,0,0,850,170,1007
2023-11-26T20:00:00Z,NL-BE,0.2,0,839.4,619,123.8,0
2023-11-26T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,2421
2023-11-26T20:00:00Z,PL-CZ,0.001,0,189,0,0.001,0
2023-11-26T20:00:00Z,PL-DE,0.001,0,1729.4,0,0.001,0
2023-11-26T20:00:00Z,PL-SK,0.001,0,100.9,0,0.001,0
2023-11-26T20:00:00Z,RO-HU,0.2,0,1192.7,630,126,0
2023-11-26T20:00:00Z,SI-AT,0.5,0,7.5,599,299.5,292
2023-11-26T20:00:00Z,SI-HR,0.5,348,0,326,1,239
2023-11-26T20:00:00Z,SI-HU,0.2,0,0,200,40,232
2023-11-26T20:00:00Z,SK-CZ,0.2,0,88.1,700,140,51
2023-11-26T20:00:00Z,SK-HU,0.2,0,837.6,850,170,0
2023-11-26T20:00:00Z,SK-PL,0.001,0,0,0,0.001,100
2023-11-26T21:00:00Z,AT-CZ,0.5,0,0,350,175,1400
2023-11-26T21:00:00Z,AT-DE,0.2,0,446.9,4819,963.8,516
2023-11-26T21:00:00Z,AT-HU,0.2,0,0,400,80,364
2023-11-26T21:00:00Z,AT-SI,0.5,0,0,600,300,363
2023-11-26T21:00:00Z,BE-DE,0.2,0,0,500,100,961
2023-11-26T21:00:00Z,BE-FR,1,0,1149.1,625,625,0
2023-11-26T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1377
2023-11-26T21:00:00Z,CZ-AT,0.5,0,1225,300,150,0
2023-11-26T21:00:00Z,CZ-DE,0.2,0,1671.8,899,179.8,0
2023-11-26T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,430
2023-11-26T21:00:00Z,CZ-SK,0.2,0,0,800,160,320
2023-11-26T21:00:00Z,DE-AT,0.2,0,0,4820,964,1410
2023-11-26T21:00:00Z,DE-BE,0.2,0,861.8,500,100,0
2023-11-26T21:00:00Z,DE-CZ,0.2,0,0,400,80,1751
2023-11-26T21:00:00Z,DE-FR,0.2,0,3734.6,1000,200,0
2023-11-26T21:00:00Z,DE-NL,0.2,0,1332.3,1080,216,0
2023-11-26T21:00:00Z,DE-PL,0.001,0,0,0,0.001,2101
2023-11-26T21:00:00Z,FR-BE,0.888,0,0,1737,1500,2649
2023-11-26T21:00:00Z,FR-DE,0.2,0,0,1168,233.6,3968
2023-11-26T21:00:00Z,HR-HU,0.2,0,97.4,450,90,0
2023-11-26T21:00:00Z,HR-SI,0.5,23,318.8,975,650,331
2023-11-26T21:00:00Z,HU-AT,0.2,0,284.9,500,100,0
2023-11-26T21:00:00Z,HU-HR,0.2,0,0,550,110,207
2023-11-26T21:00:00Z,HU-RO,0.2,0,0,630,126,995
2023-11-26T21:00:00Z,HU-SI,0.2,0,221.5,199,39.8,0
2023-11-26T21:00:00Z,HU-SK,0.2,0,0,850,170,1270
2023-11-26T21:00:00Z,NL-BE,0.2,0,1253.2,619,123.8,0
2023-11-26T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1548
2023-11-26T21:00:00Z,PL-CZ,0.001,0,430,0,0.001,0
2023-11-26T21:00:00Z,PL-DE,0.001,0,2101.8,0,0.001,0
2023-11-26T21:00:00Z,PL-SK,0.001,0,269.7,0,0.001,0
2023-11-26T21:00:00Z,RO-HU,0.2,0,869.9,630,126,0
2023-11-26T21:00:00Z,SI-AT,0.5,0,63.4,599,299.5,236
2023-11-26T21:00:00Z,SI-HR,0.5,348,0,325,0,318
2023-11-26T21:00:00Z,SI-HU,0.2,0,0,200,40,261
2023-11-26T21:00:00Z,SK-CZ,0.2,0,160.3,700,140,0
2023-11-26T21:00:00Z,SK-HU,0.2,0,1100.4,850,170,0
2023-11-26T21:00:00Z,SK-PL,0.001,0,0,0,0.001,269
2023-11-26T22:00:00Z,AT-CZ,0.5,0,0,350,175,1430
2023-11-26T22:00:00Z,AT-DE,0.2,0,667.2,4819,963.8,296
2023-11-26T22:00:00Z,AT-HU,0.2,0,0,400,80,526
2023-11-26T22:00:00Z,AT-SI,0.5,0,0,600,300,409
2023-11-26T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-26T22:00:00Z,BE-FR,1,0,2171.2,625,625,0
2023-11-26T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1961
2023-11-26T22:00:00Z,CZ-AT,0.5,0,1255.5,300,150,0
2023-11-26T22:00:00Z,CZ-DE,0.2,0,1922.7,899,179.8,0
2023-11-26T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,412
2023-11-26T22:00:00Z,CZ-SK,0.2,0,0,800,160,350
2023-11-26T22:00:00Z,DE-AT,0.2,0,0,4820,964,1631
2023-11-26T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-26T22:00:00Z,DE-CZ,0.2,0,0,400,80,2002
2023-11-26T22:00:00Z,DE-FR,0.2,0,4882.2,1000,200,0
2023-11-26T22:00:00Z,DE-NL,0.2,0,873.4,1080,216,0
2023-11-26T22:00:00Z,DE-PL,0.001,0,0,0,0.001,2335
2023-11-26T22:00:00Z,FR-BE,0.888,0,0,1737,1500,3671
2023-11-26T22:00:00Z,FR-DE,0.2,0,0,1168,233.6,5115
2023-11-26T22:00:00Z,HR-HU,0.2,0,65.1,450,90,24
2023-11-26T22:00:00Z,HR-SI,0.5,21,401.7,977,652,250
2023-11-26T22:00:00Z,HU-AT,0.2,0,446.3,500,100,0
2023-11-26T22:00:00Z,HU-HR,0.2,0,0,550,110,175
2023-11-26T22:00:00Z,HU-RO,0.2,0,0,630,126,1297
2023-11-26T22:00:00Z,HU-SI,0.2,0,336.6,199,39.8,0
2023-11-26T22:00:00Z,HU-SK,0.2,0,0,850,170,1170
2023-11-26T22:00:00Z,NL-BE,0.2,0,1837.7,619,123.8,0
2023-11-26T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1089
2023-11-26T22:00:00Z,PL-CZ,0.001,0,412.9,0,0.001,0
2023-11-26T22:00:00Z,PL-DE,0.001,0,2335.5,0,0.001,0
2023-11-26T22:00:00Z,PL-SK,0.001,0,221.9,0,0.001,0
2023-11-26T22:00:00Z,RO-HU,0.2,0,1171.1,630,126,0
2023-11-26T22:00:00Z,SI-AT,0.5,0,109.7,599,299.5,189
2023-11-26T22:00:00Z,SI-HR,0.5,348,0,323,0,399
2023-11-26T22:00:00Z,SI-HU,0.2,0,0,200,40,376
2023-11-26T22:00:00Z,SK-CZ,0.2,0,190.9,700,140,0
2023-11-26T22:00:00Z,SK-HU,0.2,0,1000.1,850,170,0
2023-11-26T22:00:00Z,SK-PL,0.001,0,0,0,0.001,221
