Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-22T18:00:00Z,DE-PL,0.001,0,1383.3,0,0.001,0
2024-02-22T18:00:00Z,FR-BE,0.888,0,1649.5,1800,1500,0
2024-02-22T18:00:00Z,FR-DE,0.2,0,1348.9,1169,233.8,0
2024-02-22T18:00:00Z,HR-HU,0.2,0,0,450,90,107
2024-02-22T18:00:00Z,HR-SI,0.5,77,0,923,598,712
2024-02-22T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1425
2024-02-22T18:00:00Z,HU-HR,0.2,0,17.2,497,99.4,82
2024-02-22T18:00:00Z,HU-RO,0.2,0,365.6,458,91.6,0
2024-02-22T18:00:00Z,HU-SI,0.2,0,0,200,40,137
2024-02-22T18:00:00Z,HU-SK,0.2,0,0,850,170,2157
2024-02-22T18:00:00Z,NL-BE,0.2,0,0,619,123.8,177
2024-02-22T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,570
2024-02-22T18:00:00Z,PL-CZ,0.001,0,226.7,0,0.001,0
2024-02-22T18:00:00Z,PL-DE,0.001,0,0,0,0.001,1383
2024-02-22T18:00:00Z,PL-SK,0.001,0,784.9,0,0.001,0
2024-02-22T18:00:00Z,RO-HU,0.2,0,0,466,93.2,458
2024-02-22T18:00:00Z,SI-AT,0.5,0,0,360,180,1448
2024-02-22T18:00:00Z,SI-HR,0.5,350,114.5,377,52,0
2024-02-22T18:00:00Z,SI-HU,0.2,0,97.3,200,40,0
2024-02-22T18:00:00Z,SK-CZ,0.2,0,0,700,140,698
2024-02-22T18:00:00Z,SK-HU,0.2,0,1987.1,850,170,0
2024-02-22T18:00:00Z,SK-PL,0.001,0,0,0,0.001,784
2024-02-22T19:00:00Z,AT-CZ,0.5,0,0,350,175,1401
2024-02-22T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,3758
2024-02-22T19:00:00Z,AT-HU,0.2,0,1457.9,400,80,0
2024-02-22T19:00:00Z,AT-SI,0.5,0,1481.6,600,300,0
2024-02-22T19:00:00Z,BE-DE,0.2,0,0,500,100,959
2024-02-22T19:00:00Z,BE-FR,1,0,0,450,450,2042
2024-02-22T19:00:00Z,BE-NL,0.2,0,425.1,619,123.8,0
2024-02-22T19:00:00Z,CZ-AT,0.5,0,1226.2,240,120,0
2024-02-22T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,1828
2024-02-22T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,383
2024-02-22T19:00:00Z,CZ-SK,0.2,0,575.5,800,160,0
2024-02-22T19:00:00Z,DE-AT,0.2,0,2874.4,4819,963.8,0
2024-02-22T19:00:00Z,DE-BE,0.2,0,859.3,500,100,0
2024-02-22T19:00:00Z,DE-CZ,0.2,0,1648.2,400,80,0
2024-02-22T19:00:00Z,DE-FR,0.2,0,0,1000,200,1716
2024-02-22T19:00:00Z,DE-NL,0.2,0,501,1081,216.2,0
2024-02-22T19:00:00Z,DE-PL,0.001,0,1265.1,0,0.001,0
2024-02-22T19:00:00Z,FR-BE,0.888,0,1592.8,1800,1500,0
2024-02-22T19:00:00Z,FR-DE,0.2,0,1516.9,1169,233.8,0
2024-02-22T19:00:00Z,HR-HU,0.2,0,0,450,90,322
2024-02-22T19:00:00Z,HR-SI,0.5,68,0,932,607,815
2024-02-22T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1517
2024-02-22T19:00:00Z,HU-HR,0.2,0,232.3,497,99.4,0
2024-02-22T19:00:00Z,HU-RO,0.2,0,224.5,458,91.6,0
2024-02-22T19:00:00Z,HU-SI,0.2,0,23.7,200,40,16
2024-02-22T19:00:00Z,HU-SK,0.2,0,0,850,170,2278
2024-02-22T19:00:00Z,NL-BE,0.2,0,0,619,123.8,548
2024-02-22T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,717
2024-02-22T19:00:00Z,PL-CZ,0.001,0,383.2,0,0.001,0
2024-02-22T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1265
2024-02-22T19:00:00Z,PL-SK,0.001,0,958.7,0,0.001,0
2024-02-22T19:00:00Z,RO-HU,0.2,0,0,466,93.2,317
2024-02-22T19:00:00Z,SI-AT,0.5,0,0,360,180,1661
2024-02-22T19:00:00Z,SI-HR,0.5,350,208.6,368,43,0
2024-02-22T19:00:00Z,SI-HU,0.2,0,0,200,40,63
2024-02-22T19:00:00Z,SK-CZ,0.2,0,0,700,140,715
2024-02-22T19:00:00Z,SK-HU,0.2,0,2108.5,850,170,0
2024-02-22T19:00:00Z,SK-PL,0.001,0,0,0,0.001,958
2024-02-22T20:00:00Z,AT-CZ,0.5,0,0,350,175,1578
2024-02-22T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,3923
2024-02-22T20:00:00Z,AT-HU,0.2,0,1201.8,400,80,0
2024-02-22T20:00:00Z,AT-SI,0.5,0,1327.6,600,300,0
2024-02-22T20:00:00Z,BE-DE,0.2,0,0,500,100,945
2024-02-22T20:00:00Z,BE-FR,1,0,0,450,450,1653
2024-02-22T20:00:00Z,BE-NL,0.2,0,453.7,619,123.8,0
2024-02-22T20:00:00Z,CZ-AT,0.5,0,1403.1,240,120,0
2024-02-22T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,1816
2024-02-22T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,508
2024-02-22T20:00:00Z,CZ-SK,0.2,0,485.1,800,160,0
2024-02-22T20:00:00Z,DE-AT,0.2,0,3039.4,4819,963.8,0
2024-02-22T20:00:00Z,DE-BE,0.2,0,845.8,500,100,0
2024-02-22T20:00:00Z,DE-CZ,0.2,0,1636.3,400,80,0
2024-02-22T20:00:00Z,DE-FR,0.2,0,0,1000,200,1350
2024-02-22T20:00:00Z,DE-NL,0.2,0,505.9,1081,216.2,0
2024-02-22T20:00:00Z,DE-PL,0.001,0,1128.1,0,0.001,0
2024-02-22T20:00:00Z,FR-BE,0.888,0,1203.1,1800,1500,296
2024-02-22T20:00:00Z,FR-DE,0.2,0,1150.9,1169,233.8,0
2024-02-22T20:00:00Z,HR-HU,0.2,0,0,450,90,415
2024-02-22T20:00:00Z,HR-SI,0.5,58,0,942,617,817
2024-02-22T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1261
2024-02-22T20:00:00Z,HU-HR,0.2,0,325.9,497,99.4,0
2024-02-22T20:00:00Z,HU-RO,0.2,0,0,458,91.6,271
2024-02-22T20:00:00Z,HU-SI,0.2,0,125.8,200,40,0
2024-02-22T20:00:00Z,HU-SK,0.2,0,0,850,170,2289
2024-02-22T20:00:00Z,NL-BE,0.2,0,0,619,123.8,577
2024-02-22T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,722
2024-02-22T20:00:00Z,PL-CZ,0.001,0,508.1,0,0.001,0
2024-02-22T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1128
2024-02-22T20:00:00Z,PL-SK,0.001,0,993.3,0,0.001,0
2024-02-22T20:00:00Z,RO-HU,0.2,0,179.8,466,93.2,0
2024-02-22T20:00:00Z,SI-AT,0.5,0,0,360,180,1507
2024-02-22T20:00:00Z,SI-HR,0.5,350,200.1,358,33,0
2024-02-22T20:00:00Z,SI-HU,0.2,0,0,200,40,165
2024-02-22T20:00:00Z,SK-CZ,0.2,0,0,700,140,625
2024-02-22T20:00:00Z,SK-HU,0.2,0,2119.8,850,170,0
2024-02-22T20:00:00Z,SK-PL,0.001,0,0,0,0.001,993
2024-02-22T21:00:00Z,AT-CZ,0.5,0,0,350,175,1615
2024-02-22T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,3865
2024-02-22T21:00:00Z,AT-HU,0.2,0,1113.6,400,80,0
2024-02-22T21:00:00Z,AT-SI,0.5,0,1341.2,600,300,0
2024-02-22T21:00:00Z,BE-DE,0.2,0,0,500,100,865
2024-02-22T21:00:00Z,BE-FR,1,0,0,450,450,1829
2024-02-22T21:00:00Z,BE-NL,0.2,0,50,619,123.8,73
2024-02-22T21:00:00Z,CZ-AT,0.5,0,1440.2,240,120,0
2024-02-22T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,1721
2024-02-22T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,332
2024-02-22T21:00:00Z,CZ-SK,0.2,0,480,800,160,0
2024-02-22T21:00:00Z,DE-AT,0.2,0,2981.7,4819,963.8,0
2024-02-22T21:00:00Z,DE-BE,0.2,0,765.7,500,100,0
2024-02-22T21:00:00Z,DE-CZ,0.2,0,1541.5,400,80,0
2024-02-22T21:00:00Z,DE-FR,0.2,0,0,1000,200,690
2024-02-22T21:00:00Z,DE-NL,0.2,0,939.4,1081,216.2,0
2024-02-22T21:00:00Z,DE-PL,0.001,0,1209.4,0,0.001,0
2024-02-22T21:00:00Z,FR-BE,0.888,0,1379.9,1800,1500,120
2024-02-22T21:00:00Z,FR-DE,0.2,0,490.4,1169,233.8,0
2024-02-22T21:00:00Z,HR-HU,0.2,0,0,450,90,580
2024-02-22T21:00:00Z,HR-SI,0.5,59,0,941,616,878
2024-02-22T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1173
2024-02-22T21:00:00Z,HU-HR,0.2,0,490,497,99.4,0
2024-02-22T21:00:00Z,HU-RO,0.2,0,0,458,91.6,605
2024-02-22T21:00:00Z,HU-SI,0.2,0,227.5,200,40,0
2024-02-22T21:00:00Z,HU-SK,0.2,0,0,850,170,2243
2024-02-22T21:00:00Z,NL-BE,0.2,0,0,619,123.8,173
2024-02-22T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1155
2024-02-22T21:00:00Z,PL-CZ,0.001,0,332,0,0.001,0
2024-02-22T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1209
2024-02-22T21:00:00Z,PL-SK,0.001,0,812,0,0.001,0
2024-02-22T21:00:00Z,RO-HU,0.2,0,514,466,93.2,0
2024-02-22T21:00:00Z,SI-AT,0.5,0,0,360,180,1521
2024-02-22T21:00:00Z,SI-HR,0.5,350,262.5,359,34,0
2024-02-22T21:00:00Z,SI-HU,0.2,0,0,200,40,267
2024-02-22T21:00:00Z,SK-CZ,0.2,0,0,700,140,620
2024-02-22T21:00:00Z,SK-HU,0.2,0,2073.8,850,170,0
2024-02-22T21:00:00Z,SK-PL,0.001,0,0,0,0.001,812
2024-02-22T22:00:00Z,AT-CZ,0.5,0,0,350,175,1723
2024-02-22T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,3972
2024-02-22T22:00:00Z,AT-HU,0.2,0,1272.3,400,80,0
2024-02-22T22:00:00Z,AT-SI,0.5,0,1418.6,600,300,0
2024-02-22T22:00:00Z,BE-DE,0.2,0,0,500,100,893
2024-02-22T22:00:00Z,BE-FR,1,0,0,450,450,1006
2024-02-22T22:00:00Z,BE-NL,0.2,0,0,619,123.8,718
2024-02-22T22:00:00Z,CZ-AT,0.5,0,1548.3,240,120,0
2024-02-22T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,1720
2024-02-22T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,357
2024-02-22T22:00:00Z,CZ-SK,0.2,0,611.8,800,160,0
2024-02-22T22:00:00Z,DE-AT,0.2,0,3089,4819,963.8,0
2024-02-22T22:00:00Z,DE-BE,0.2,0,793.7,500,100,0
2024-02-22T22:00:00Z,DE-CZ,0.2,0,1540.7,400,80,0
2024-02-22T22:00:00Z,DE-FR,0.2,0,1142.2,1000,200,0
2024-02-22T22:00:00Z,DE-NL,0.2,0,1103.9,1081,216.2,0
2024-02-22T22:00:00Z,DE-PL,0.001,0,1183,0,0.001,0
2024-02-22T22:00:00Z,FR-BE,0.888,0,556.4,1800,1500,943
2024-02-22T22:00:00Z,FR-DE,0.2,0,0,1169,233.8,1376
2024-02-22T22:00:00Z,HR-HU,0.2,0,0,450,90,556
2024-02-22T22:00:00Z,HR-SI,0.5,58,0,942,617,937
2024-02-22T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1332
2024-02-22T22:00:00Z,HU-HR,0.2,0,466.4,497,99.4,0
2024-02-22T22:00:00Z,HU-RO,0.2,0,0,630,126,270
2024-02-22T22:00:00Z,HU-SI,0.2,0,146.2,200,40,0
2024-02-22T22:00:00Z,HU-SK,0.2,0,0,850,170,2378
2024-02-22T22:00:00Z,NL-BE,0.2,0,594.8,619,123.8,0
2024-02-22T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1320
2024-02-22T22:00:00Z,PL-CZ,0.001,0,357.7,0,0.001,0
2024-02-22T22:00:00Z,PL-DE,0.001,0,0,0,0.001,1183
2024-02-22T22:00:00Z,PL-SK,0.001,0,969.5,0,0.001,0
2024-02-22T22:00:00Z,RO-HU,0.2,0,144.4,630,126,0
2024-02-22T22:00:00Z,SI-AT,0.5,0,0,360,180,1598
2024-02-22T22:00:00Z,SI-HR,0.5,350,320.1,358,33,0
2024-02-22T22:00:00Z,SI-HU,0.2,0,0,200,40,186
2024-02-22T22:00:00Z,SK-CZ,0.2,0,0,700,140,751
2024-02-22T22:00:00Z,SK-HU,0.2,0,2208.8,850,170,0
2024-02-22T22:00:00Z,SK-PL,0.001,0,0,0,0.001,969
