Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-11T18:00:00Z,NL-BE,0.2,0,618.2,619,123.8,0
2023-11-11T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,2389
2023-11-11T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,496
2023-11-11T18:00:00Z,PL-DE,0.001,0,1292.4,0,0.001,0
2023-11-11T18:00:00Z,PL-SK,0.001,0,0,0,0.001,245
2023-11-11T18:00:00Z,RO-HU,0.2,0,0,630,126,435
2023-11-11T18:00:00Z,SI-AT,0.5,0,0,599,299.5,758
2023-11-11T18:00:00Z,SI-HR,0.5,0,0,680,355,480
2023-11-11T18:00:00Z,SI-HU,0.2,0,0,200,40,53
2023-11-11T18:00:00Z,SK-CZ,0.2,0,0,700,140,390
2023-11-11T18:00:00Z,SK-HU,0.2,0,504.6,850,170,0
2023-11-11T18:00:00Z,SK-PL,0.001,0,245.5,0,0.001,0
2023-11-11T19:00:00Z,AT-CZ,0.5,0,0,350,175,857
2023-11-11T19:00:00Z,AT-DE,0.2,0,957.6,4819,963.8,6
2023-11-11T19:00:00Z,AT-HU,0.2,0,401.4,400,80,0
2023-11-11T19:00:00Z,AT-SI,0.5,0,444,600,300,0
2023-11-11T19:00:00Z,BE-DE,0.2,0,0,500,100,971
2023-11-11T19:00:00Z,BE-FR,1,0,0,625,625,2556
2023-11-11T19:00:00Z,BE-NL,0.2,0,0,619,123.8,854
2023-11-11T19:00:00Z,CZ-AT,0.5,0,682.2,300,150,0
2023-11-11T19:00:00Z,CZ-DE,0.2,0,1639.8,899,179.8,0
2023-11-11T19:00:00Z,CZ-PL,0.001,0,360.6,0,0.001,0
2023-11-11T19:00:00Z,CZ-SK,0.2,0,252.3,800,160,0
2023-11-11T19:00:00Z,DE-AT,0.2,0,0,4820,964,1921
2023-11-11T19:00:00Z,DE-BE,0.2,0,871,500,100,0
2023-11-11T19:00:00Z,DE-CZ,0.2,0,0,400,80,1719
2023-11-11T19:00:00Z,DE-FR,0.2,0,681.3,1000,200,0
2023-11-11T19:00:00Z,DE-NL,0.2,0,1882.9,1080,216,0
2023-11-11T19:00:00Z,DE-PL,0.001,0,0,0,0.001,1279
2023-11-11T19:00:00Z,FR-BE,0.888,0,1931.7,1737,1500,0
2023-11-11T19:00:00Z,FR-DE,0.2,0,0,1168,233.6,914
2023-11-11T19:00:00Z,HR-HU,0.2,0,179.6,450,90,0
2023-11-11T19:00:00Z,HR-SI,0.5,28,222.2,622,297,74
2023-11-11T19:00:00Z,HU-AT,0.2,0,0,500,100,501
2023-11-11T19:00:00Z,HU-HR,0.2,0,0,550,110,289
2023-11-11T19:00:00Z,HU-RO,0.2,0,769.7,630,126,0
2023-11-11T19:00:00Z,HU-SI,0.2,0,42.7,199,39.8,0
2023-11-11T19:00:00Z,HU-SK,0.2,0,0,850,170,1001
2023-11-11T19:00:00Z,NL-BE,0.2,0,730.2,619,123.8,0
2023-11-11T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,2099
2023-11-11T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,360
2023-11-11T19:00:00Z,PL-DE,0.001,0,1279.2,0,0.001,0
2023-11-11T19:00:00Z,PL-SK,0.001,0,0,0,0.001,108
2023-11-11T19:00:00Z,RO-HU,0.2,0,0,630,126,895
2023-11-11T19:00:00Z,SI-AT,0.5,0,0,599,299.5,743
2023-11-11T19:00:00Z,SI-HR,0.5,0,0,678,353,575
2023-11-11T19:00:00Z,SI-HU,0.2,0,0,200,40,82
2023-11-11T19:00:00Z,SK-CZ,0.2,0,0,700,140,392
2023-11-11T19:00:00Z,SK-HU,0.2,0,831.2,850,170,0
2023-11-11T19:00:00Z,SK-PL,0.001,0,108.3,0,0.001,0
2023-11-11T20:00:00Z,AT-CZ,0.5,0,0,350,175,878
2023-11-11T20:00:00Z,AT-DE,0.2,0,1319.5,4819,963.8,0
2023-11-11T20:00:00Z,AT-HU,0.2,0,56.9,400,80,23
2023-11-11T20:00:00Z,AT-SI,0.5,0,213.3,600,300,86
2023-11-11T20:00:00Z,BE-DE,0.2,0,0,500,100,910
2023-11-11T20:00:00Z,BE-FR,1,0,0,625,625,3158
2023-11-11T20:00:00Z,BE-NL,0.2,0,22.1,619,123.8,101
2023-11-11T20:00:00Z,CZ-AT,0.5,0,703.6,300,150,0
2023-11-11T20:00:00Z,CZ-DE,0.2,0,2023.1,899,179.8,0
2023-11-11T20:00:00Z,CZ-PL,0.001,0,263,0,0.001,0
2023-11-11T20:00:00Z,CZ-SK,0.2,0,77.3,800,160,82
2023-11-11T20:00:00Z,DE-AT,0.2,0,0,4820,964,2283
2023-11-11T20:00:00Z,DE-BE,0.2,0,810.5,500,100,0
2023-11-11T20:00:00Z,DE-CZ,0.2,0,0,400,80,2103
2023-11-11T20:00:00Z,DE-FR,0.2,0,0,1000,200,301
2023-11-11T20:00:00Z,DE-NL,0.2,0,2453.6,1080,216,0
2023-11-11T20:00:00Z,DE-PL,0.001,0,0,0,0.001,1760
2023-11-11T20:00:00Z,FR-BE,0.888,0,2533.3,1737,1500,0
2023-11-11T20:00:00Z,FR-DE,0.2,0,101.8,1168,233.6,131
2023-11-11T20:00:00Z,HR-HU,0.2,0,92.6,450,90,0
2023-11-11T20:00:00Z,HR-SI,0.5,21,249,629,304,55
2023-11-11T20:00:00Z,HU-AT,0.2,0,0,500,100,156
2023-11-11T20:00:00Z,HU-HR,0.2,0,0,550,110,202
2023-11-11T20:00:00Z,HU-RO,0.2,0,81,630,126,45
2023-11-11T20:00:00Z,HU-SI,0.2,0,156.4,199,39.8,0
2023-11-11T20:00:00Z,HU-SK,0.2,0,0,850,170,853
2023-11-11T20:00:00Z,NL-BE,0.2,0,0,619,123.8,145
2023-11-11T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,2669
2023-11-11T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,263
2023-11-11T20:00:00Z,PL-DE,0.001,0,1760.1,0,0.001,0
2023-11-11T20:00:00Z,PL-SK,0.001,0,0,0,0.001,185
2023-11-11T20:00:00Z,RO-HU,0.2,0,0,630,126,207
2023-11-11T20:00:00Z,SI-AT,0.5,0,0,599,299.5,512
2023-11-11T20:00:00Z,SI-HR,0.5,0,0,671,346,595
2023-11-11T20:00:00Z,SI-HU,0.2,0,0,200,40,196
2023-11-11T20:00:00Z,SK-CZ,0.2,0,0,700,140,217
2023-11-11T20:00:00Z,SK-HU,0.2,0,683.2,850,170,0
2023-11-11T20:00:00Z,SK-PL,0.001,0,185.8,0,0.001,0
2023-11-11T21:00:00Z,AT-CZ,0.5,0,0,350,175,867
2023-11-11T21:00:00Z,AT-DE,0.2,0,1709.6,4819,963.8,0
2023-11-11T21:00:00Z,AT-HU,0.2,0,0,400,80,312
2023-11-11T21:00:00Z,AT-SI,0.5,0,8.4,600,300,291
2023-11-11T21:00:00Z,BE-DE,0.2,0,0,500,100,1044
2023-11-11T21:00:00Z,BE-FR,1,0,0,625,625,3448
2023-11-11T21:00:00Z,BE-NL,0.2,0,200.9,619,123.8,0
2023-11-11T21:00:00Z,CZ-AT,0.5,0,692.4,300,150,0
2023-11-11T21:00:00Z,CZ-DE,0.2,0,2402,899,179.8,0
2023-11-11T21:00:00Z,CZ-PL,0.001,0,120.6,0,0.001,0
2023-11-11T21:00:00Z,CZ-SK,0.2,0,0,800,160,263
2023-11-11T21:00:00Z,DE-AT,0.2,0,0,4820,964,2673
2023-11-11T21:00:00Z,DE-BE,0.2,0,944.1,500,100,0
2023-11-11T21:00:00Z,DE-CZ,0.2,0,0,400,80,2482
2023-11-11T21:00:00Z,DE-FR,0.2,0,9.2,1000,200,190
2023-11-11T21:00:00Z,DE-NL,0.2,0,3033.2,1080,216,0
2023-11-11T21:00:00Z,DE-PL,0.001,0,0,0,0.001,2281
2023-11-11T21:00:00Z,FR-BE,0.888,0,2823.1,1737,1500,0
2023-11-11T21:00:00Z,FR-DE,0.2,0,0,1168,233.6,242
2023-11-11T21:00:00Z,HR-HU,0.2,0,10.3,450,90,79
2023-11-11T21:00:00Z,HR-SI,0.5,17,251.1,633,308,56
2023-11-11T21:00:00Z,HU-AT,0.2,0,232.3,500,100,0
2023-11-11T21:00:00Z,HU-HR,0.2,0,0,550,110,120
2023-11-11T21:00:00Z,HU-RO,0.2,0,0,630,126,627
2023-11-11T21:00:00Z,HU-SI,0.2,0,240.7,199,39.8,0
2023-11-11T21:00:00Z,HU-SK,0.2,0,0,850,170,733
2023-11-11T21:00:00Z,NL-BE,0.2,0,0,619,123.8,324
2023-11-11T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,3249
2023-11-11T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,120
2023-11-11T21:00:00Z,PL-DE,0.001,0,2281.5,0,0.001,0
2023-11-11T21:00:00Z,PL-SK,0.001,0,0,0,0.001,224
2023-11-11T21:00:00Z,RO-HU,0.2,0,501.7,630,126,0
2023-11-11T21:00:00Z,SI-AT,0.5,0,0,599,299.5,307
2023-11-11T21:00:00Z,SI-HR,0.5,0,0,667,342,593
2023-11-11T21:00:00Z,SI-HU,0.2,0,0,200,40,280
2023-11-11T21:00:00Z,SK-CZ,0.2,0,103.7,700,140,36
2023-11-11T21:00:00Z,SK-HU,0.2,0,563.9,850,170,0
2023-11-11T21:00:00Z,SK-PL,0.001,0,224.3,0,0.001,0
2023-11-11T22:00:00Z,AT-CZ,0.5,0,0,350,175,784
2023-11-11T22:00:00Z,AT-DE,0.2,0,2084.3,4819,963.8,0
2023-11-11T22:00:00Z,AT-HU,0.2,0,0,400,80,537
2023-11-11T22:00:00Z,AT-SI,0.5,0,0,600,300,497
2023-11-11T22:00:00Z,BE-DE,0.2,0,0,500,100,1052
2023-11-11T22:00:00Z,BE-FR,1,0,0,625,625,3688
2023-11-11T22:00:00Z,BE-NL,0.2,0,388.3,619,123.8,0
2023-11-11T22:00:00Z,CZ-AT,0.5,0,609,300,150,0
2023-11-11T22:00:00Z,CZ-DE,0.2,0,2693.3,899,179.8,0
2023-11-11T22:00:00Z,CZ-PL,0.001,0,103.5,0,0.001,0
2023-11-11T22:00:00Z,CZ-SK,0.2,0,0,800,160,392
2023-11-11T22:00:00Z,DE-AT,0.2,0,0,4820,964,3048
2023-11-11T22:00:00Z,DE-BE,0.2,0,952.1,500,100,0
2023-11-11T22:00:00Z,DE-CZ,0.2,0,0,400,80,2773
2023-11-11T22:00:00Z,DE-FR,0.2,0,0,1000,200,265
2023-11-11T22:00:00Z,DE-NL,0.2,0,3387,1080,216,0
2023-11-11T22:00:00Z,DE-PL,0.001,0,0,0,0.001,2589
2023-11-11T22:00:00Z,FR-BE,0.888,0,3063.8,1737,1500,0
2023-11-11T22:00:00Z,FR-DE,0.2,0,65.1,1168,233.6,168
2023-11-11T22:00:00Z,HR-HU,0.2,0,0,450,90,115
2023-11-11T22:00:00Z,HR-SI,0.5,15,234.9,635,310,75
2023-11-11T22:00:00Z,HU-AT,0.2,0,457.3,500,100,0
2023-11-11T22:00:00Z,HU-HR,0.2,0,25,550,110,85
2023-11-11T22:00:00Z,HU-RO,0.2,0,0,630,126,685
2023-11-11T22:00:00Z,HU-SI,0.2,0,259.9,199,39.8,0
2023-11-11T22:00:00Z,HU-SK,0.2,0,0,850,170,553
2023-11-11T22:00:00Z,NL-BE,0.2,0,0,619,123.8,512
2023-11-11T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,3603
2023-11-11T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,103
2023-11-11T22:00:00Z,PL-DE,0.001,0,2589.8,0,0.001,0
2023-11-11T22:00:00Z,PL-SK,0.001,0,0,0,0.001,335
2023-11-11T22:00:00Z,RO-HU,0.2,0,559.2,630,126,0
2023-11-11T22:00:00Z,SI-AT,0.5,0,197.5,599,299.5,102
2023-11-11T22:00:00Z,SI-HR,0.5,0,0,665,340,574
2023-11-11T22:00:00Z,SI-HU,0.2,0,0,200,40,299
2023-11-11T22:00:00Z,SK-CZ,0.2,0,232.1,700,140,0
2023-11-11T22:00:00Z,SK-HU,0.2,0,383.7,850,170,0
2023-11-11T22:00:00Z,SK-PL,0.001,0,335.5,0,0.001,0
