Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-21T18:00:00Z,HU-SI,0.2,0,91.1,200,40,0
2024-03-21T18:00:00Z,HU-SK,0.2,0,0,850,170,1427
2024-03-21T18:00:00Z,NL-BE,0.2,0,1256.5,619,123.8,0
2024-03-21T18:00:00Z,NL-DE,0.2,0,609.7,1081,216.2,0
2024-03-21T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,240
2024-03-21T18:00:00Z,PL-DE,0.001,0,240.2,0,0.001,0
2024-03-21T18:00:00Z,PL-SK,0.001,0,82.8,0,0.001,0
2024-03-21T18:00:00Z,RO-HU,0.2,0,1155,630,126,0
2024-03-21T18:00:00Z,SI-AT,0.5,0,0,364,182,898
2024-03-21T18:00:00Z,SI-HR,0.5,348,224.3,375,50.5,0
2024-03-21T18:00:00Z,SI-HU,0.2,0,0,200,40,131
2024-03-21T18:00:00Z,SK-CZ,0.2,0,0,700,140,462
2024-03-21T18:00:00Z,SK-HU,0.2,0,1257.7,850,170,0
2024-03-21T18:00:00Z,SK-PL,0.001,0,0,0,0.001,82
2024-03-21T19:00:00Z,AT-CZ,0.5,0,0,350,175,687
2024-03-21T19:00:00Z,AT-DE,0.2,0,0,4226,845.2,1187
2024-03-21T19:00:00Z,AT-HU,0.2,0,1049,400,80,0
2024-03-21T19:00:00Z,AT-SI,0.5,0,1069.8,553,276.5,0
2024-03-21T19:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-21T19:00:00Z,BE-FR,1,0,0,450,450,3564
2024-03-21T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1269
2024-03-21T19:00:00Z,CZ-AT,0.5,0,512.4,226,113,0
2024-03-21T19:00:00Z,CZ-DE,0.2,0,170.5,899,179.8,9
2024-03-21T19:00:00Z,CZ-PL,0.001,0,784.9,0,0.001,0
2024-03-21T19:00:00Z,CZ-SK,0.2,0,612,800,160,0
2024-03-21T19:00:00Z,DE-AT,0.2,0,341.8,4608,921.6,579
2024-03-21T19:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-21T19:00:00Z,DE-CZ,0.2,0,0,400,80,250
2024-03-21T19:00:00Z,DE-FR,0.2,0,0,1000,200,2846
2024-03-21T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,894
2024-03-21T19:00:00Z,DE-PL,0.001,0,614.4,0,0.001,0
2024-03-21T19:00:00Z,FR-BE,0.888,0,3114.4,1800,1500,0
2024-03-21T19:00:00Z,FR-DE,0.2,0,2646.6,1169,233.8,0
2024-03-21T19:00:00Z,HR-HU,0.2,0,0,450,90,408
2024-03-21T19:00:00Z,HR-SI,0.5,67,0,929,605,902
2024-03-21T19:00:00Z,HU-AT,0.2,0,0,285,57,1106
2024-03-21T19:00:00Z,HU-HR,0.2,0,318.6,550,110,0
2024-03-21T19:00:00Z,HU-RO,0.2,0,0,630,126,1014
2024-03-21T19:00:00Z,HU-SI,0.2,0,20.8,200,40,19
2024-03-21T19:00:00Z,HU-SK,0.2,0,0,850,170,1119
2024-03-21T19:00:00Z,NL-BE,0.2,0,1145.9,619,123.8,0
2024-03-21T19:00:00Z,NL-DE,0.2,0,678.2,1081,216.2,0
2024-03-21T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,784
2024-03-21T19:00:00Z,PL-DE,0.001,0,0,0,0.001,614
2024-03-21T19:00:00Z,PL-SK,0.001,0,0,0,0.001,172
2024-03-21T19:00:00Z,RO-HU,0.2,0,888.7,630,126,0
2024-03-21T19:00:00Z,SI-AT,0.5,0,0,364,182,1251
2024-03-21T19:00:00Z,SI-HR,0.5,348,297.7,368,43.5,0
2024-03-21T19:00:00Z,SI-HU,0.2,0,0,200,40,60
2024-03-21T19:00:00Z,SK-CZ,0.2,0,0,700,140,752
2024-03-21T19:00:00Z,SK-HU,0.2,0,949.4,850,170,0
2024-03-21T19:00:00Z,SK-PL,0.001,0,172.9,0,0.001,0
2024-03-21T20:00:00Z,AT-CZ,0.5,0,0,350,175,831
2024-03-21T20:00:00Z,AT-DE,0.2,0,0,4226,845.2,1320
2024-03-21T20:00:00Z,AT-HU,0.2,0,839.3,400,80,0
2024-03-21T20:00:00Z,AT-SI,0.5,0,934.6,553,276.5,0
2024-03-21T20:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-21T20:00:00Z,BE-FR,1,0,0,450,450,3373
2024-03-21T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1301
2024-03-21T20:00:00Z,CZ-AT,0.5,0,656.2,226,113,0
2024-03-21T20:00:00Z,CZ-DE,0.2,0,181.3,899,179.8,0
2024-03-21T20:00:00Z,CZ-PL,0.001,0,904.5,0,0.001,0
2024-03-21T20:00:00Z,CZ-SK,0.2,0,518,800,160,0
2024-03-21T20:00:00Z,DE-AT,0.2,0,474.9,4608,921.6,446
2024-03-21T20:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-21T20:00:00Z,DE-CZ,0.2,0,0,400,80,261
2024-03-21T20:00:00Z,DE-FR,0.2,0,0,1000,200,3294
2024-03-21T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,1565
2024-03-21T20:00:00Z,DE-PL,0.001,0,723.1,0,0.001,0
2024-03-21T20:00:00Z,FR-BE,0.888,0,2923.1,1800,1500,0
2024-03-21T20:00:00Z,FR-DE,0.2,0,3094.6,1169,233.8,0
2024-03-21T20:00:00Z,HR-HU,0.2,0,0,450,90,403
2024-03-21T20:00:00Z,HR-SI,0.5,52,0,944,620,838
2024-03-21T20:00:00Z,HU-AT,0.2,0,0,285,57,896
2024-03-21T20:00:00Z,HU-HR,0.2,0,313.6,550,110,0
2024-03-21T20:00:00Z,HU-RO,0.2,0,0,630,126,1008
2024-03-21T20:00:00Z,HU-SI,0.2,0,95.3,200,40,0
2024-03-21T20:00:00Z,HU-SK,0.2,0,0,850,170,1147
2024-03-21T20:00:00Z,NL-BE,0.2,0,1178,619,123.8,0
2024-03-21T20:00:00Z,NL-DE,0.2,0,1349.6,1081,216.2,0
2024-03-21T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,904
2024-03-21T20:00:00Z,PL-DE,0.001,0,0,0,0.001,723
2024-03-21T20:00:00Z,PL-SK,0.001,0,0,0,0.001,386
2024-03-21T20:00:00Z,RO-HU,0.2,0,882,630,126,0
2024-03-21T20:00:00Z,SI-AT,0.5,0,0,364,182,1116
2024-03-21T20:00:00Z,SI-HR,0.5,348,218.3,353,28.5,0
2024-03-21T20:00:00Z,SI-HU,0.2,0,0,200,40,135
2024-03-21T20:00:00Z,SK-CZ,0.2,0,0,700,140,658
2024-03-21T20:00:00Z,SK-HU,0.2,0,977.5,850,170,0
2024-03-21T20:00:00Z,SK-PL,0.001,0,386.4,0,0.001,0
2024-03-21T21:00:00Z,AT-CZ,0.5,0,0,350,175,1277
2024-03-21T21:00:00Z,AT-DE,0.2,0,0,4226,845.2,1941
2024-03-21T21:00:00Z,AT-HU,0.2,0,882.7,400,80,0
2024-03-21T21:00:00Z,AT-SI,0.5,0,989.2,553,276.5,0
2024-03-21T21:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-21T21:00:00Z,BE-FR,1,0,0,450,450,3897
2024-03-21T21:00:00Z,BE-NL,0.2,0,0,619,123.8,882
2024-03-21T21:00:00Z,CZ-AT,0.5,0,1102.3,226,113,0
2024-03-21T21:00:00Z,CZ-DE,0.2,0,6,899,179.8,173
2024-03-21T21:00:00Z,CZ-PL,0.001,0,761.6,0,0.001,0
2024-03-21T21:00:00Z,CZ-SK,0.2,0,631,800,160,0
2024-03-21T21:00:00Z,DE-AT,0.2,0,1096.2,4608,921.6,0
2024-03-21T21:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-21T21:00:00Z,DE-CZ,0.2,0,0,400,80,86
2024-03-21T21:00:00Z,DE-FR,0.2,0,0,1000,200,3737
2024-03-21T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,1065
2024-03-21T21:00:00Z,DE-PL,0.001,0,755.6,0,0.001,0
2024-03-21T21:00:00Z,FR-BE,0.888,0,3447,1800,1500,0
2024-03-21T21:00:00Z,FR-DE,0.2,0,3537.6,1169,233.8,0
2024-03-21T21:00:00Z,HR-HU,0.2,0,0,450,90,434
2024-03-21T21:00:00Z,HR-SI,0.5,51,0,945,621,859
2024-03-21T21:00:00Z,HU-AT,0.2,0,0,285,57,939
2024-03-21T21:00:00Z,HU-HR,0.2,0,344.8,550,110,0
2024-03-21T21:00:00Z,HU-RO,0.2,0,0,630,126,458
2024-03-21T21:00:00Z,HU-SI,0.2,0,106.5,200,40,0
2024-03-21T21:00:00Z,HU-SK,0.2,0,0,850,170,1524
2024-03-21T21:00:00Z,NL-BE,0.2,0,758.7,619,123.8,0
2024-03-21T21:00:00Z,NL-DE,0.2,0,849.2,1081,216.2,0
2024-03-21T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,761
2024-03-21T21:00:00Z,PL-DE,0.001,0,0,0,0.001,755
2024-03-21T21:00:00Z,PL-SK,0.001,0,0,0,0.001,130
2024-03-21T21:00:00Z,RO-HU,0.2,0,332.5,630,126,0
2024-03-21T21:00:00Z,SI-AT,0.5,0,0,364,182,1171
2024-03-21T21:00:00Z,SI-HR,0.5,348,238.4,352,27.5,0
2024-03-21T21:00:00Z,SI-HU,0.2,0,0,200,40,146
2024-03-21T21:00:00Z,SK-CZ,0.2,0,0,700,140,771
2024-03-21T21:00:00Z,SK-HU,0.2,0,1354,850,170,0
2024-03-21T21:00:00Z,SK-PL,0.001,0,130.6,0,0.001,0
2024-03-21T22:00:00Z,AT-CZ,0.5,0,0,350,175,1149
2024-03-21T22:00:00Z,AT-DE,0.2,0,0,4226,845.2,1937
2024-03-21T22:00:00Z,AT-HU,0.2,0,837.8,400,80,0
2024-03-21T22:00:00Z,AT-SI,0.5,0,995,553,276.5,0
2024-03-21T22:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-21T22:00:00Z,BE-FR,1,0,0,450,450,3361
2024-03-21T22:00:00Z,BE-NL,0.2,0,0,619,123.8,836
2024-03-21T22:00:00Z,CZ-AT,0.5,0,974.2,226,113,0
2024-03-21T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,297
2024-03-21T22:00:00Z,CZ-PL,0.001,0,653.6,0,0.001,0
2024-03-21T22:00:00Z,CZ-SK,0.2,0,577.2,800,160,0
2024-03-21T22:00:00Z,DE-AT,0.2,0,1091.9,4608,921.6,0
2024-03-21T22:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-21T22:00:00Z,DE-CZ,0.2,0,117.7,400,80,0
2024-03-21T22:00:00Z,DE-FR,0.2,0,0,1000,200,3546
2024-03-21T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,1363
2024-03-21T22:00:00Z,DE-PL,0.001,0,771.3,0,0.001,0
2024-03-21T22:00:00Z,FR-BE,0.888,0,2911.9,1800,1500,0
2024-03-21T22:00:00Z,FR-DE,0.2,0,3346.3,1169,233.8,0
2024-03-21T22:00:00Z,HR-HU,0.2,0,0,450,90,529
2024-03-21T22:00:00Z,HR-SI,0.5,47,0,949,625,907
2024-03-21T22:00:00Z,HU-AT,0.2,0,0,285,57,894
2024-03-21T22:00:00Z,HU-HR,0.2,0,439.5,550,110,0
2024-03-21T22:00:00Z,HU-RO,0.2,0,0,630,126,589
2024-03-21T22:00:00Z,HU-SI,0.2,0,157.2,200,40,0
2024-03-21T22:00:00Z,HU-SK,0.2,0,0,850,170,1404
2024-03-21T22:00:00Z,NL-BE,0.2,0,712.7,619,123.8,0
2024-03-21T22:00:00Z,NL-DE,0.2,0,1147,1081,216.2,0
2024-03-21T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,653
2024-03-21T22:00:00Z,PL-DE,0.001,0,0,0,0.001,771
2024-03-21T22:00:00Z,PL-SK,0.001,0,0,0,0.001,76
2024-03-21T22:00:00Z,RO-HU,0.2,0,463.9,630,126,0
2024-03-21T22:00:00Z,SI-AT,0.5,0,0,364,182,1177
2024-03-21T22:00:00Z,SI-HR,0.5,348,282.3,348,23.5,0
2024-03-21T22:00:00Z,SI-HU,0.2,0,0,200,40,197
2024-03-21T22:00:00Z,SK-CZ,0.2,0,0,700,140,717
2024-03-21T22:00:00Z,SK-HU,0.2,0,1234.8,850,170,0
2024-03-21T22:00:00Z,SK-PL,0.001,0,76.4,0,0.001,0
