Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-15T18:00:00Z,HU-RO,0.2,0,1189.3,470,94,0
2023-12-15T18:00:00Z,HU-SI,0.2,0,0,200,40,355
2023-12-15T18:00:00Z,HU-SK,0.2,0,0,850,170,1854
2023-12-15T18:00:00Z,NL-BE,0.2,0,1318,619,123.8,0
2023-12-15T18:00:00Z,NL-DE,0.2,0,1610.5,1081,216.2,0
2023-12-15T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,112
2023-12-15T18:00:00Z,PL-DE,0.001,0,0,0,0.001,640
2023-12-15T18:00:00Z,PL-SK,0.001,0,533.1,0,0.001,0
2023-12-15T18:00:00Z,RO-HU,0.2,0,0,630,126,1315
2023-12-15T18:00:00Z,SI-AT,0.5,0,0,600,300,1357
2023-12-15T18:00:00Z,SI-HR,0.5,346,0,350,25,191
2023-12-15T18:00:00Z,SI-HU,0.2,0,315.9,200,40,0
2023-12-15T18:00:00Z,SK-CZ,0.2,0,0,700,140,785
2023-12-15T18:00:00Z,SK-HU,0.2,0,1684.3,849,169.8,0
2023-12-15T18:00:00Z,SK-PL,0.001,0,0,0,0.001,533
2023-12-15T19:00:00Z,AT-CZ,0.5,0,0,350,175,1119
2023-12-15T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,2014
2023-12-15T19:00:00Z,AT-HU,0.2,0,1041.2,400,80,0
2023-12-15T19:00:00Z,AT-SI,0.5,0,859.5,600,300,0
2023-12-15T19:00:00Z,BE-DE,0.2,0,0,500,100,714
2023-12-15T19:00:00Z,BE-FR,1,0,0,825,825,1689
2023-12-15T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1969
2023-12-15T19:00:00Z,CZ-AT,0.5,0,944.8,300,150,0
2023-12-15T19:00:00Z,CZ-DE,0.2,0,0,892,178.4,284
2023-12-15T19:00:00Z,CZ-PL,0.001,0,129,0,0.001,0
2023-12-15T19:00:00Z,CZ-SK,0.2,0,563.1,800,160,0
2023-12-15T19:00:00Z,DE-AT,0.2,0,1051.1,4820,964,0
2023-12-15T19:00:00Z,DE-BE,0.2,0,614.5,500,100,0
2023-12-15T19:00:00Z,DE-CZ,0.2,0,106.3,500,100,0
2023-12-15T19:00:00Z,DE-FR,0.2,0,978.6,1000,200,0
2023-12-15T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,217
2023-12-15T19:00:00Z,DE-PL,0.001,0,235.3,0,0.001,0
2023-12-15T19:00:00Z,FR-BE,0.888,0,864.9,1761,1500,635
2023-12-15T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,1248
2023-12-15T19:00:00Z,HR-HU,0.2,0,296.1,450,90,0
2023-12-15T19:00:00Z,HR-SI,0.5,39,114.5,957,632,517
2023-12-15T19:00:00Z,HU-AT,0.2,0,0,499,99.8,1141
2023-12-15T19:00:00Z,HU-HR,0.2,0,0,550,110,406
2023-12-15T19:00:00Z,HU-RO,0.2,0,261.4,470,94,0
2023-12-15T19:00:00Z,HU-SI,0.2,0,0,200,40,221
2023-12-15T19:00:00Z,HU-SK,0.2,0,0,850,170,1592
2023-12-15T19:00:00Z,NL-BE,0.2,0,1845.2,619,123.8,0
2023-12-15T19:00:00Z,NL-DE,0.2,0,1.7,1081,216.2,214
2023-12-15T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,129
2023-12-15T19:00:00Z,PL-DE,0.001,0,0,0,0.001,235
2023-12-15T19:00:00Z,PL-SK,0.001,0,434.1,0,0.001,0
2023-12-15T19:00:00Z,RO-HU,0.2,0,0,630,126,387
2023-12-15T19:00:00Z,SI-AT,0.5,0,0,600,300,1159
2023-12-15T19:00:00Z,SI-HR,0.5,346,0,343,18,132
2023-12-15T19:00:00Z,SI-HU,0.2,0,181.7,200,40,0
2023-12-15T19:00:00Z,SK-CZ,0.2,0,0,700,140,703
2023-12-15T19:00:00Z,SK-HU,0.2,0,1422.9,849,169.8,0
2023-12-15T19:00:00Z,SK-PL,0.001,0,0,0,0.001,434
2023-12-15T20:00:00Z,AT-CZ,0.5,0,0,350,175,1154
2023-12-15T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,1299
2023-12-15T20:00:00Z,AT-HU,0.2,0,670.1,400,80,0
2023-12-15T20:00:00Z,AT-SI,0.5,0,547.7,600,300,0
2023-12-15T20:00:00Z,BE-DE,0.2,0,0,500,100,1050
2023-12-15T20:00:00Z,BE-FR,1,0,0,825,825,1790
2023-12-15T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1573
2023-12-15T20:00:00Z,CZ-AT,0.5,0,979.8,300,150,0
2023-12-15T20:00:00Z,CZ-DE,0.2,0,644.6,892,178.4,0
2023-12-15T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,24
2023-12-15T20:00:00Z,CZ-SK,0.2,0,371.1,800,160,0
2023-12-15T20:00:00Z,DE-AT,0.2,0,335.3,4820,964,628
2023-12-15T20:00:00Z,DE-BE,0.2,0,950.5,500,100,0
2023-12-15T20:00:00Z,DE-CZ,0.2,0,0,500,100,744
2023-12-15T20:00:00Z,DE-FR,0.2,0,1886,1000,200,0
2023-12-15T20:00:00Z,DE-NL,0.2,0,1402.2,1081,216.2,0
2023-12-15T20:00:00Z,DE-PL,0.001,0,0,0,0.001,669
2023-12-15T20:00:00Z,FR-BE,0.888,0,965.5,1761,1500,534
2023-12-15T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,2155
2023-12-15T20:00:00Z,HR-HU,0.2,0,291,450,90,0
2023-12-15T20:00:00Z,HR-SI,0.5,31,168.6,965,640,471
2023-12-15T20:00:00Z,HU-AT,0.2,0,0,499,99.8,769
2023-12-15T20:00:00Z,HU-HR,0.2,0,0,550,110,401
2023-12-15T20:00:00Z,HU-RO,0.2,0,0,470,94,452
2023-12-15T20:00:00Z,HU-SI,0.2,0,0,200,40,162
2023-12-15T20:00:00Z,HU-SK,0.2,0,0,850,170,1448
2023-12-15T20:00:00Z,NL-BE,0.2,0,1449.3,619,123.8,0
2023-12-15T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1618
2023-12-15T20:00:00Z,PL-CZ,0.001,0,24.8,0,0.001,0
2023-12-15T20:00:00Z,PL-DE,0.001,0,669.3,0,0.001,0
2023-12-15T20:00:00Z,PL-SK,0.001,0,395.9,0,0.001,0
2023-12-15T20:00:00Z,RO-HU,0.2,0,358.5,630,126,0
2023-12-15T20:00:00Z,SI-AT,0.5,0,0,600,300,847
2023-12-15T20:00:00Z,SI-HR,0.5,346,0,335,10,178
2023-12-15T20:00:00Z,SI-HU,0.2,0,122.4,200,40,0
2023-12-15T20:00:00Z,SK-CZ,0.2,0,0,700,140,511
2023-12-15T20:00:00Z,SK-HU,0.2,0,1278.8,849,169.8,0
2023-12-15T20:00:00Z,SK-PL,0.001,0,0,0,0.001,395
2023-12-15T21:00:00Z,AT-CZ,0.5,0,0,350,175,1224
2023-12-15T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,1108
2023-12-15T21:00:00Z,AT-HU,0.2,0,559.7,400,80,0
2023-12-15T21:00:00Z,AT-SI,0.5,0,418,600,300,0
2023-12-15T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-15T21:00:00Z,BE-FR,1,0,0,825,825,1609
2023-12-15T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1612
2023-12-15T21:00:00Z,CZ-AT,0.5,0,1049.1,300,150,0
2023-12-15T21:00:00Z,CZ-DE,0.2,0,904.9,892,178.4,0
2023-12-15T21:00:00Z,CZ-PL,0.001,0,18,0,0.001,0
2023-12-15T21:00:00Z,CZ-SK,0.2,0,320.8,800,160,0
2023-12-15T21:00:00Z,DE-AT,0.2,0,144.2,4820,964,819
2023-12-15T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-15T21:00:00Z,DE-CZ,0.2,0,0,500,100,1004
2023-12-15T21:00:00Z,DE-FR,0.2,0,2480.4,1000,200,0
2023-12-15T21:00:00Z,DE-NL,0.2,0,1776.1,1081,216.2,0
2023-12-15T21:00:00Z,DE-PL,0.001,0,0,0,0.001,886
2023-12-15T21:00:00Z,FR-BE,0.888,0,784.1,1761,1500,715
2023-12-15T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,2750
2023-12-15T21:00:00Z,HR-HU,0.2,0,348.5,450,90,0
2023-12-15T21:00:00Z,HR-SI,0.5,25,206.8,971,646,439
2023-12-15T21:00:00Z,HU-AT,0.2,0,0,499,99.8,659
2023-12-15T21:00:00Z,HU-HR,0.2,0,0,550,110,458
2023-12-15T21:00:00Z,HU-RO,0.2,0,0,470,94,235
2023-12-15T21:00:00Z,HU-SI,0.2,0,0,200,40,181
2023-12-15T21:00:00Z,HU-SK,0.2,0,0,850,170,1458
2023-12-15T21:00:00Z,NL-BE,0.2,0,1488.5,619,123.8,0
2023-12-15T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1992
2023-12-15T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,18
2023-12-15T21:00:00Z,PL-DE,0.001,0,886.9,0,0.001,0
2023-12-15T21:00:00Z,PL-SK,0.001,0,302.8,0,0.001,0
2023-12-15T21:00:00Z,RO-HU,0.2,0,141.8,630,126,0
2023-12-15T21:00:00Z,SI-AT,0.5,0,0,600,300,718
2023-12-15T21:00:00Z,SI-HR,0.5,346,0,329,4,210
2023-12-15T21:00:00Z,SI-HU,0.2,0,141.7,200,40,0
2023-12-15T21:00:00Z,SK-CZ,0.2,0,0,700,140,460
2023-12-15T21:00:00Z,SK-HU,0.2,0,1288,849,169.8,0
2023-12-15T21:00:00Z,SK-PL,0.001,0,0,0,0.001,302
2023-12-15T22:00:00Z,AT-CZ,0.5,0,0,350,175,1161
2023-12-15T22:00:00Z,AT-DE,0.2,0,152.6,4819,963.8,811
2023-12-15T22:00:00Z,AT-HU,0.2,0,315.6,400,80,0
2023-12-15T22:00:00Z,AT-SI,0.5,0,159.4,600,300,140
2023-12-15T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-15T22:00:00Z,BE-FR,1,0,0,825,825,1558
2023-12-15T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1566
2023-12-15T22:00:00Z,CZ-AT,0.5,0,986.9,300,150,0
2023-12-15T22:00:00Z,CZ-DE,0.2,0,1139.4,892,178.4,0
2023-12-15T22:00:00Z,CZ-PL,0.001,0,178.2,0,0.001,0
2023-12-15T22:00:00Z,CZ-SK,0.2,0,235.1,800,160,0
2023-12-15T22:00:00Z,DE-AT,0.2,0,0,4820,964,1116
2023-12-15T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-15T22:00:00Z,DE-CZ,0.2,0,0,500,100,1239
2023-12-15T22:00:00Z,DE-FR,0.2,0,2400.5,1000,200,0
2023-12-15T22:00:00Z,DE-NL,0.2,0,1691.4,1081,216.2,0
2023-12-15T22:00:00Z,DE-PL,0.001,0,0,0,0.001,961
2023-12-15T22:00:00Z,FR-BE,0.888,0,733.1,1761,1500,766
2023-12-15T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,2670
2023-12-15T22:00:00Z,HR-HU,0.2,0,522.2,450,90,0
2023-12-15T22:00:00Z,HR-SI,0.5,24,365.9,972,647,281
2023-12-15T22:00:00Z,HU-AT,0.2,0,0,499,99.8,415
2023-12-15T22:00:00Z,HU-HR,0.2,0,0,550,110,632
2023-12-15T22:00:00Z,HU-RO,0.2,0,0,470,94,290
2023-12-15T22:00:00Z,HU-SI,0.2,0,0,200,40,196
2023-12-15T22:00:00Z,HU-SK,0.2,0,0,850,170,1237
2023-12-15T22:00:00Z,NL-BE,0.2,0,1442.2,619,123.8,0
2023-12-15T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1907
2023-12-15T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,178
2023-12-15T22:00:00Z,PL-DE,0.001,0,961.2,0,0.001,0
2023-12-15T22:00:00Z,PL-SK,0.001,0,56.8,0,0.001,0
2023-12-15T22:00:00Z,RO-HU,0.2,0,196.2,630,126,0
2023-12-15T22:00:00Z,SI-AT,0.5,0,0,600,300,459
2023-12-15T22:00:00Z,SI-HR,0.5,346,0,328,3,368
2023-12-15T22:00:00Z,SI-HU,0.2,0,156.3,200,40,0
2023-12-15T22:00:00Z,SK-CZ,0.2,0,0,700,140,375
2023-12-15T22:00:00Z,SK-HU,0.2,0,1067.4,849,169.8,0
2023-12-15T22:00:00Z,SK-PL,0.001,0,0,0,0.001,56
