Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-21T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1173
2023-11-21T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,463
2023-11-21T18:00:00Z,PL-DE,0.001,0,0,0,0.001,140
2023-11-21T18:00:00Z,PL-SK,0.001,0,0,0,0.001,225
2023-11-21T18:00:00Z,RO-HU,0.2,0,220.9,630,126,0
2023-11-21T18:00:00Z,SI-AT,0.5,0,0,599,299.5,913
2023-11-21T18:00:00Z,SI-HR,0.5,343,0,360,35,339
2023-11-21T18:00:00Z,SI-HU,0.2,0,38.8,200,40,1
2023-11-21T18:00:00Z,SK-CZ,0.2,0,0,700,140,377
2023-11-21T18:00:00Z,SK-HU,0.2,0,668.3,850,170,0
2023-11-21T18:00:00Z,SK-PL,0.001,0,225.9,0,0.001,0
2023-11-21T19:00:00Z,AT-CZ,0.5,0,0,350,175,576
2023-11-21T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,1307
2023-11-21T19:00:00Z,AT-HU,0.2,0,448.6,400,80,0
2023-11-21T19:00:00Z,AT-SI,0.5,0,433.1,600,300,0
2023-11-21T19:00:00Z,BE-DE,0.2,0,0,500,100,347
2023-11-21T19:00:00Z,BE-FR,1,0,0,625,625,3283
2023-11-21T19:00:00Z,BE-NL,0.2,0,622.3,619,123.8,0
2023-11-21T19:00:00Z,CZ-AT,0.5,0,401.1,300,150,0
2023-11-21T19:00:00Z,CZ-DE,0.2,0,57.6,899,179.8,122
2023-11-21T19:00:00Z,CZ-PL,0.001,0,452.1,0,0.001,0
2023-11-21T19:00:00Z,CZ-SK,0.2,0,276.3,800,160,0
2023-11-21T19:00:00Z,DE-AT,0.2,0,343.5,4820,964,620
2023-11-21T19:00:00Z,DE-BE,0.2,0,247.1,500,100,0
2023-11-21T19:00:00Z,DE-CZ,0.2,0,0,400,80,137
2023-11-21T19:00:00Z,DE-FR,0.2,0,0,1000,200,2117
2023-11-21T19:00:00Z,DE-NL,0.2,0,1363.6,1080,216,0
2023-11-21T19:00:00Z,DE-PL,0.001,0,394.5,0,0.001,0
2023-11-21T19:00:00Z,FR-BE,0.888,0,2658.4,1737,1500,0
2023-11-21T19:00:00Z,FR-DE,0.2,0,1917.2,1168,233.6,0
2023-11-21T19:00:00Z,HR-HU,0.2,0,418.9,450,90,0
2023-11-21T19:00:00Z,HR-SI,0.5,50,403.5,948,623,219
2023-11-21T19:00:00Z,HU-AT,0.2,0,0,500,100,548
2023-11-21T19:00:00Z,HU-HR,0.2,0,0,550,110,528
2023-11-21T19:00:00Z,HU-RO,0.2,0,0,630,126,265
2023-11-21T19:00:00Z,HU-SI,0.2,0,0,199,39.8,55
2023-11-21T19:00:00Z,HU-SK,0.2,0,0,850,170,743
2023-11-21T19:00:00Z,NL-BE,0.2,0,0,619,123.8,746
2023-11-21T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1579
2023-11-21T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,452
2023-11-21T19:00:00Z,PL-DE,0.001,0,0,0,0.001,394
2023-11-21T19:00:00Z,PL-SK,0.001,0,0,0,0.001,175
2023-11-21T19:00:00Z,RO-HU,0.2,0,139.1,630,126,0
2023-11-21T19:00:00Z,SI-AT,0.5,0,0,599,299.5,732
2023-11-21T19:00:00Z,SI-HR,0.5,348,0,352,27,430
2023-11-21T19:00:00Z,SI-HU,0.2,0,15.5,200,40,24
2023-11-21T19:00:00Z,SK-CZ,0.2,0,0,700,140,416
2023-11-21T19:00:00Z,SK-HU,0.2,0,573.5,850,170,0
2023-11-21T19:00:00Z,SK-PL,0.001,0,175.7,0,0.001,0
2023-11-21T20:00:00Z,AT-CZ,0.5,0,0,350,175,592
2023-11-21T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,1468
2023-11-21T20:00:00Z,AT-HU,0.2,0,422.4,400,80,0
2023-11-21T20:00:00Z,AT-SI,0.5,0,351.1,600,300,0
2023-11-21T20:00:00Z,BE-DE,0.2,0,0,500,100,278
2023-11-21T20:00:00Z,BE-FR,1,0,0,625,625,3720
2023-11-21T20:00:00Z,BE-NL,0.2,0,1301.3,619,123.8,0
2023-11-21T20:00:00Z,CZ-AT,0.5,0,417.7,300,150,0
2023-11-21T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,266
2023-11-21T20:00:00Z,CZ-PL,0.001,0,327.5,0,0.001,0
2023-11-21T20:00:00Z,CZ-SK,0.2,0,240.4,800,160,0
2023-11-21T20:00:00Z,DE-AT,0.2,0,504.3,4820,964,459
2023-11-21T20:00:00Z,DE-BE,0.2,0,178,500,100,0
2023-11-21T20:00:00Z,DE-CZ,0.2,0,86.6,400,80,0
2023-11-21T20:00:00Z,DE-FR,0.2,0,0,1000,200,2761
2023-11-21T20:00:00Z,DE-NL,0.2,0,1835.3,1080,216,0
2023-11-21T20:00:00Z,DE-PL,0.001,0,414.1,0,0.001,0
2023-11-21T20:00:00Z,FR-BE,0.888,0,3095.9,1737,1500,0
2023-11-21T20:00:00Z,FR-DE,0.2,0,2561.9,1168,233.6,0
2023-11-21T20:00:00Z,HR-HU,0.2,0,463.6,450,90,0
2023-11-21T20:00:00Z,HR-SI,0.5,41,392.2,957,632,239
2023-11-21T20:00:00Z,HU-AT,0.2,0,0,500,100,522
2023-11-21T20:00:00Z,HU-HR,0.2,0,0,550,110,573
2023-11-21T20:00:00Z,HU-RO,0.2,0,163.8,630,126,0
2023-11-21T20:00:00Z,HU-SI,0.2,0,0,199,39.8,111
2023-11-21T20:00:00Z,HU-SK,0.2,0,0,850,170,769
2023-11-21T20:00:00Z,NL-BE,0.2,0,0,619,123.8,1425
2023-11-21T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,2051
2023-11-21T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,327
2023-11-21T20:00:00Z,PL-DE,0.001,0,0,0,0.001,414
2023-11-21T20:00:00Z,PL-SK,0.001,0,0,0,0.001,87
2023-11-21T20:00:00Z,RO-HU,0.2,0,0,630,126,289
2023-11-21T20:00:00Z,SI-AT,0.5,0,0,599,299.5,650
2023-11-21T20:00:00Z,SI-HR,0.5,348,0,343,18,410
2023-11-21T20:00:00Z,SI-HU,0.2,0,71.3,200,40,0
2023-11-21T20:00:00Z,SK-CZ,0.2,0,0,700,140,380
2023-11-21T20:00:00Z,SK-HU,0.2,0,599.7,850,170,0
2023-11-21T20:00:00Z,SK-PL,0.001,0,87,0,0.001,0
2023-11-21T21:00:00Z,AT-CZ,0.5,0,0,350,175,634
2023-11-21T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,1040
2023-11-21T21:00:00Z,AT-HU,0.2,0,251.8,400,80,0
2023-11-21T21:00:00Z,AT-SI,0.5,0,320.8,600,300,0
2023-11-21T21:00:00Z,BE-DE,0.2,0,0,500,100,402
2023-11-21T21:00:00Z,BE-FR,1,0,0,625,625,4025
2023-11-21T21:00:00Z,BE-NL,0.2,0,1182.6,619,123.8,0
2023-11-21T21:00:00Z,CZ-AT,0.5,0,459.6,300,150,0
2023-11-21T21:00:00Z,CZ-DE,0.2,0,382.6,899,179.8,0
2023-11-21T21:00:00Z,CZ-PL,0.001,0,337.1,0,0.001,0
2023-11-21T21:00:00Z,CZ-SK,0.2,0,117.9,800,160,42
2023-11-21T21:00:00Z,DE-AT,0.2,0,77,4820,964,887
2023-11-21T21:00:00Z,DE-BE,0.2,0,302.9,500,100,0
2023-11-21T21:00:00Z,DE-CZ,0.2,0,0,400,80,462
2023-11-21T21:00:00Z,DE-FR,0.2,0,0,1000,200,2692
2023-11-21T21:00:00Z,DE-NL,0.2,0,2091.2,1080,216,0
2023-11-21T21:00:00Z,DE-PL,0.001,0,0,0,0.001,45
2023-11-21T21:00:00Z,FR-BE,0.888,0,3400.8,1737,1500,0
2023-11-21T21:00:00Z,FR-DE,0.2,0,2492.2,1168,233.6,0
2023-11-21T21:00:00Z,HR-HU,0.2,0,239.2,450,90,0
2023-11-21T21:00:00Z,HR-SI,0.5,37,308.3,961,636,327
2023-11-21T21:00:00Z,HU-AT,0.2,0,0,500,100,351
2023-11-21T21:00:00Z,HU-HR,0.2,0,0,550,110,349
2023-11-21T21:00:00Z,HU-RO,0.2,0,0,630,126,490
2023-11-21T21:00:00Z,HU-SI,0.2,0,69,199,39.8,0
2023-11-21T21:00:00Z,HU-SK,0.2,0,0,850,170,763
2023-11-21T21:00:00Z,NL-BE,0.2,0,0,619,123.8,1306
2023-11-21T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,2307
2023-11-21T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,337
2023-11-21T21:00:00Z,PL-DE,0.001,0,45.5,0,0.001,0
2023-11-21T21:00:00Z,PL-SK,0.001,0,0,0,0.001,219
2023-11-21T21:00:00Z,RO-HU,0.2,0,364.9,630,126,0
2023-11-21T21:00:00Z,SI-AT,0.5,0,0,599,299.5,620
2023-11-21T21:00:00Z,SI-HR,0.5,348,0,339,14,322
2023-11-21T21:00:00Z,SI-HU,0.2,0,0,200,40,109
2023-11-21T21:00:00Z,SK-CZ,0.2,0,0,700,140,257
2023-11-21T21:00:00Z,SK-HU,0.2,0,593.5,850,170,0
2023-11-21T21:00:00Z,SK-PL,0.001,0,219.2,0,0.001,0
2023-11-21T22:00:00Z,AT-CZ,0.5,0,0,350,175,621
2023-11-21T22:00:00Z,AT-DE,0.2,0,396.5,4819,963.8,567
2023-11-21T22:00:00Z,AT-HU,0.2,0,128.5,400,80,0
2023-11-21T22:00:00Z,AT-SI,0.5,0,198.8,600,300,101
2023-11-21T22:00:00Z,BE-DE,0.2,0,0,500,100,548
2023-11-21T22:00:00Z,BE-FR,1,0,0,625,625,3713
2023-11-21T22:00:00Z,BE-NL,0.2,0,791.2,619,123.8,0
2023-11-21T22:00:00Z,CZ-AT,0.5,0,446.2,300,150,0
2023-11-21T22:00:00Z,CZ-DE,0.2,0,842.7,899,179.8,0
2023-11-21T22:00:00Z,CZ-PL,0.001,0,382.2,0,0.001,0
2023-11-21T22:00:00Z,CZ-SK,0.2,0,6.3,800,160,153
2023-11-21T22:00:00Z,DE-AT,0.2,0,0,4820,964,1360
2023-11-21T22:00:00Z,DE-BE,0.2,0,448.4,500,100,0
2023-11-21T22:00:00Z,DE-CZ,0.2,0,0,400,80,922
2023-11-21T22:00:00Z,DE-FR,0.2,0,0,1000,200,1943
2023-11-21T22:00:00Z,DE-NL,0.2,0,2136.3,1080,216,0
2023-11-21T22:00:00Z,DE-PL,0.001,0,0,0,0.001,460
2023-11-21T22:00:00Z,FR-BE,0.888,0,3088.7,1737,1500,0
2023-11-21T22:00:00Z,FR-DE,0.2,0,1743.6,1168,233.6,0
2023-11-21T22:00:00Z,HR-HU,0.2,0,318.3,450,90,0
2023-11-21T22:00:00Z,HR-SI,0.5,33,388.6,965,640,251
2023-11-21T22:00:00Z,HU-AT,0.2,0,0,500,100,228
2023-11-21T22:00:00Z,HU-HR,0.2,0,0,550,110,428
2023-11-21T22:00:00Z,HU-RO,0.2,0,0,630,126,453
2023-11-21T22:00:00Z,HU-SI,0.2,0,70.3,199,39.8,0
2023-11-21T22:00:00Z,HU-SK,0.2,0,0,850,170,738
2023-11-21T22:00:00Z,NL-BE,0.2,0,0,619,123.8,915
2023-11-21T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,2352
2023-11-21T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,382
2023-11-21T22:00:00Z,PL-DE,0.001,0,460.5,0,0.001,0
2023-11-21T22:00:00Z,PL-SK,0.001,0,0,0,0.001,375
2023-11-21T22:00:00Z,RO-HU,0.2,0,327.6,630,126,0
2023-11-21T22:00:00Z,SI-AT,0.5,0,0,599,299.5,498
2023-11-21T22:00:00Z,SI-HR,0.5,348,0,335,10,398
2023-11-21T22:00:00Z,SI-HU,0.2,0,0,200,40,110
2023-11-21T22:00:00Z,SK-CZ,0.2,0,0,700,140,146
2023-11-21T22:00:00Z,SK-HU,0.2,0,568.4,850,170,0
2023-11-21T22:00:00Z,SK-PL,0.001,0,375.9,0,0.001,0
