Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-09T18:00:00Z,HU-HR,0.2,0,118.7,550,110,0
2024-02-09T18:00:00Z,HU-RO,0.2,0,0,630,126,644
2024-02-09T18:00:00Z,HU-SI,0.2,0,135.5,200,40,0
2024-02-09T18:00:00Z,HU-SK,0.2,0,0,850,170,869
2024-02-09T18:00:00Z,NL-BE,0.2,0,0,619,123.8,502
2024-02-09T18:00:00Z,NL-DE,0.2,0,1697.4,1081,216.2,0
2024-02-09T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,480
2024-02-09T18:00:00Z,PL-DE,0.001,0,0,0,0.001,979
2024-02-09T18:00:00Z,PL-SK,0.001,0,0,0,0.001,283
2024-02-09T18:00:00Z,RO-HU,0.2,0,518.6,630,126,0
2024-02-09T18:00:00Z,SI-AT,0.5,0,0,360,180,912
2024-02-09T18:00:00Z,SI-HR,0.5,349,0,381,56,72
2024-02-09T18:00:00Z,SI-HU,0.2,0,0,200,40,175
2024-02-09T18:00:00Z,SK-CZ,0.2,0,0,700,140,336
2024-02-09T18:00:00Z,SK-HU,0.2,0,699.1,850,170,0
2024-02-09T18:00:00Z,SK-PL,0.001,0,283.3,0,0.001,0
2024-02-09T19:00:00Z,AT-CZ,0.5,0,0,350,175,688
2024-02-09T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,1823
2024-02-09T19:00:00Z,AT-HU,0.2,0,537,400,80,0
2024-02-09T19:00:00Z,AT-SI,0.5,0,698.6,600,300,0
2024-02-09T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-09T19:00:00Z,BE-FR,1,0,0,450,450,2057
2024-02-09T19:00:00Z,BE-NL,0.2,0,300.2,619,123.8,0
2024-02-09T19:00:00Z,CZ-AT,0.5,0,513.3,240,120,0
2024-02-09T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,606
2024-02-09T19:00:00Z,CZ-PL,0.001,0,529.1,0,0.001,0
2024-02-09T19:00:00Z,CZ-SK,0.2,0,221,800,160,0
2024-02-09T19:00:00Z,DE-AT,0.2,0,939.6,4819,963.8,24
2024-02-09T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-09T19:00:00Z,DE-CZ,0.2,0,426.3,400,80,0
2024-02-09T19:00:00Z,DE-FR,0.2,0,0,1000,200,4027
2024-02-09T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,2135
2024-02-09T19:00:00Z,DE-PL,0.001,0,955.4,0,0.001,0
2024-02-09T19:00:00Z,FR-BE,0.888,0,1607.4,1800,1500,0
2024-02-09T19:00:00Z,FR-DE,0.2,0,3827.2,1169,233.8,0
2024-02-09T19:00:00Z,HR-HU,0.2,0,0,450,90,284
2024-02-09T19:00:00Z,HR-SI,0.5,72,0,927,602,635
2024-02-09T19:00:00Z,HU-AT,0.2,0,0,299,59.8,596
2024-02-09T19:00:00Z,HU-HR,0.2,0,194.8,550,110,0
2024-02-09T19:00:00Z,HU-RO,0.2,0,0,630,126,732
2024-02-09T19:00:00Z,HU-SI,0.2,0,161.6,200,40,0
2024-02-09T19:00:00Z,HU-SK,0.2,0,0,850,170,999
2024-02-09T19:00:00Z,NL-BE,0.2,0,0,619,123.8,424
2024-02-09T19:00:00Z,NL-DE,0.2,0,1919.7,1081,216.2,0
2024-02-09T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,529
2024-02-09T19:00:00Z,PL-DE,0.001,0,0,0,0.001,955
2024-02-09T19:00:00Z,PL-SK,0.001,0,0,0,0.001,308
2024-02-09T19:00:00Z,RO-HU,0.2,0,606.5,630,126,0
2024-02-09T19:00:00Z,SI-AT,0.5,0,0,360,180,878
2024-02-09T19:00:00Z,SI-HR,0.5,349,33.2,373,48,14
2024-02-09T19:00:00Z,SI-HU,0.2,0,0,200,40,201
2024-02-09T19:00:00Z,SK-CZ,0.2,0,0,700,140,361
2024-02-09T19:00:00Z,SK-HU,0.2,0,829.3,850,170,0
2024-02-09T19:00:00Z,SK-PL,0.001,0,308.1,0,0.001,0
2024-02-09T20:00:00Z,AT-CZ,0.5,0,0,350,175,1232
2024-02-09T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,2534
2024-02-09T20:00:00Z,AT-HU,0.2,0,682,400,80,0
2024-02-09T20:00:00Z,AT-SI,0.5,0,865.9,600,300,0
2024-02-09T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-09T20:00:00Z,BE-FR,1,0,0,450,450,1746
2024-02-09T20:00:00Z,BE-NL,0.2,0,400,619,123.8,0
2024-02-09T20:00:00Z,CZ-AT,0.5,0,1057.5,240,120,0
2024-02-09T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,772
2024-02-09T20:00:00Z,CZ-PL,0.001,0,374.2,0,0.001,0
2024-02-09T20:00:00Z,CZ-SK,0.2,0,294,800,160,0
2024-02-09T20:00:00Z,DE-AT,0.2,0,1650.3,4819,963.8,0
2024-02-09T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-09T20:00:00Z,DE-CZ,0.2,0,592.8,400,80,0
2024-02-09T20:00:00Z,DE-FR,0.2,0,0,1000,200,4132
2024-02-09T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,2451
2024-02-09T20:00:00Z,DE-PL,0.001,0,967,0,0.001,0
2024-02-09T20:00:00Z,FR-BE,0.888,0,1296.8,1800,1500,301
2024-02-09T20:00:00Z,FR-DE,0.2,0,3932.2,1169,233.8,0
2024-02-09T20:00:00Z,HR-HU,0.2,0,0,450,90,531
2024-02-09T20:00:00Z,HR-SI,0.5,60,0,939,614,871
2024-02-09T20:00:00Z,HU-AT,0.2,0,0,299,59.8,741
2024-02-09T20:00:00Z,HU-HR,0.2,0,441.1,550,110,0
2024-02-09T20:00:00Z,HU-RO,0.2,0,0,630,126,367
2024-02-09T20:00:00Z,HU-SI,0.2,0,184,200,40,0
2024-02-09T20:00:00Z,HU-SK,0.2,0,0,850,170,1615
2024-02-09T20:00:00Z,NL-BE,0.2,0,0,619,123.8,523
2024-02-09T20:00:00Z,NL-DE,0.2,0,2235.5,1081,216.2,0
2024-02-09T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,374
2024-02-09T20:00:00Z,PL-DE,0.001,0,0,0,0.001,967
2024-02-09T20:00:00Z,PL-SK,0.001,0,0,0,0.001,80
2024-02-09T20:00:00Z,RO-HU,0.2,0,241.1,630,126,0
2024-02-09T20:00:00Z,SI-AT,0.5,0,0,360,180,1045
2024-02-09T20:00:00Z,SI-HR,0.5,349,257.1,361,36,0
2024-02-09T20:00:00Z,SI-HU,0.2,0,0,200,40,224
2024-02-09T20:00:00Z,SK-CZ,0.2,0,0,700,140,434
2024-02-09T20:00:00Z,SK-HU,0.2,0,1445.5,850,170,0
2024-02-09T20:00:00Z,SK-PL,0.001,0,80.2,0,0.001,0
2024-02-09T21:00:00Z,AT-CZ,0.5,0,0,350,175,1369
2024-02-09T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,2360
2024-02-09T21:00:00Z,AT-HU,0.2,0,636.7,400,80,0
2024-02-09T21:00:00Z,AT-SI,0.5,0,858,600,300,0
2024-02-09T21:00:00Z,BE-DE,0.2,0,219.8,500,100,0
2024-02-09T21:00:00Z,BE-FR,1,0,0,450,450,2125
2024-02-09T21:00:00Z,BE-NL,0.2,0,0,619,123.8,487
2024-02-09T21:00:00Z,CZ-AT,0.5,0,1194.7,240,120,0
2024-02-09T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,461
2024-02-09T21:00:00Z,CZ-PL,0.001,0,447.6,0,0.001,0
2024-02-09T21:00:00Z,CZ-SK,0.2,0,317.4,800,160,0
2024-02-09T21:00:00Z,DE-AT,0.2,0,1476.4,4819,963.8,0
2024-02-09T21:00:00Z,DE-BE,0.2,0,0,500,100,319
2024-02-09T21:00:00Z,DE-CZ,0.2,0,281.7,400,80,0
2024-02-09T21:00:00Z,DE-FR,0.2,0,0,1000,200,2535
2024-02-09T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,1239
2024-02-09T21:00:00Z,DE-PL,0.001,0,729.3,0,0.001,0
2024-02-09T21:00:00Z,FR-BE,0.888,0,1675.9,1800,1500,0
2024-02-09T21:00:00Z,FR-DE,0.2,0,2335.2,1169,233.8,0
2024-02-09T21:00:00Z,HR-HU,0.2,0,0,450,90,521
2024-02-09T21:00:00Z,HR-SI,0.5,59,0,940,615,824
2024-02-09T21:00:00Z,HU-AT,0.2,0,0,299,59.8,696
2024-02-09T21:00:00Z,HU-HR,0.2,0,431,550,110,0
2024-02-09T21:00:00Z,HU-RO,0.2,0,0,630,126,569
2024-02-09T21:00:00Z,HU-SI,0.2,0,221.3,200,40,0
2024-02-09T21:00:00Z,HU-SK,0.2,0,0,850,170,1684
2024-02-09T21:00:00Z,NL-BE,0.2,0,363.6,619,123.8,0
2024-02-09T21:00:00Z,NL-DE,0.2,0,1022.9,1081,216.2,0
2024-02-09T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,447
2024-02-09T21:00:00Z,PL-DE,0.001,0,0,0,0.001,729
2024-02-09T21:00:00Z,PL-SK,0.001,0,0,0,0.001,130
2024-02-09T21:00:00Z,RO-HU,0.2,0,443.9,630,126,0
2024-02-09T21:00:00Z,SI-AT,0.5,0,0,360,180,1038
2024-02-09T21:00:00Z,SI-HR,0.5,349,209.8,360,35,0
2024-02-09T21:00:00Z,SI-HU,0.2,0,0,200,40,261
2024-02-09T21:00:00Z,SK-CZ,0.2,0,0,700,140,457
2024-02-09T21:00:00Z,SK-HU,0.2,0,1514,850,170,0
2024-02-09T21:00:00Z,SK-PL,0.001,0,130.1,0,0.001,0
2024-02-09T22:00:00Z,AT-CZ,0.5,0,0,350,175,1329
2024-02-09T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,1853
2024-02-09T22:00:00Z,AT-HU,0.2,0,585.3,400,80,0
2024-02-09T22:00:00Z,AT-SI,0.5,0,753.9,600,300,0
2024-02-09T22:00:00Z,BE-DE,0.2,0,219.4,500,100,0
2024-02-09T22:00:00Z,BE-FR,1,0,0,450,450,1672
2024-02-09T22:00:00Z,BE-NL,0.2,0,0,619,123.8,770
2024-02-09T22:00:00Z,CZ-AT,0.5,0,1154,240,120,0
2024-02-09T22:00:00Z,CZ-DE,0.2,0,184.8,899,179.8,0
2024-02-09T22:00:00Z,CZ-PL,0.001,0,301,0,0.001,0
2024-02-09T22:00:00Z,CZ-SK,0.2,0,244.3,800,160,0
2024-02-09T22:00:00Z,DE-AT,0.2,0,969.2,4819,963.8,0
2024-02-09T22:00:00Z,DE-BE,0.2,0,0,500,100,319
2024-02-09T22:00:00Z,DE-CZ,0.2,0,0,400,80,264
2024-02-09T22:00:00Z,DE-FR,0.2,0,0,1000,200,2081
2024-02-09T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,1521
2024-02-09T22:00:00Z,DE-PL,0.001,0,116.2,0,0.001,0
2024-02-09T22:00:00Z,FR-BE,0.888,0,1222.9,1800,1500,375
2024-02-09T22:00:00Z,FR-DE,0.2,0,1881.1,1169,233.8,0
2024-02-09T22:00:00Z,HR-HU,0.2,0,0,450,90,386
2024-02-09T22:00:00Z,HR-SI,0.5,58,0,941,616,744
2024-02-09T22:00:00Z,HU-AT,0.2,0,0,299,59.8,645
2024-02-09T22:00:00Z,HU-HR,0.2,0,296.7,550,110,0
2024-02-09T22:00:00Z,HU-RO,0.2,0,0,630,126,502
2024-02-09T22:00:00Z,HU-SI,0.2,0,168.6,200,40,0
2024-02-09T22:00:00Z,HU-SK,0.2,0,0,850,170,1665
2024-02-09T22:00:00Z,NL-BE,0.2,0,646.8,619,123.8,0
2024-02-09T22:00:00Z,NL-DE,0.2,0,1305,1081,216.2,0
2024-02-09T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,301
2024-02-09T22:00:00Z,PL-DE,0.001,0,0,0,0.001,116
2024-02-09T22:00:00Z,PL-SK,0.001,0,0,0,0.001,56
2024-02-09T22:00:00Z,RO-HU,0.2,0,376.3,630,126,0
2024-02-09T22:00:00Z,SI-AT,0.5,0,0,360,180,933
2024-02-09T22:00:00Z,SI-HR,0.5,349,128,359,34,0
2024-02-09T22:00:00Z,SI-HU,0.2,0,0,200,40,208
2024-02-09T22:00:00Z,SK-CZ,0.2,0,0,700,140,384
2024-02-09T22:00:00Z,SK-HU,0.2,0,1495,850,170,0
2024-02-09T22:00:00Z,SK-PL,0.001,0,56.7,0,0.001,0
