Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-01T18:00:00Z,HR-HU,0.2,0,0,450,90,819
2024-02-01T18:00:00Z,HR-SI,0.5,81,0,918,593,1327
2024-02-01T18:00:00Z,HU-AT,0.2,0,0,299,59.8,2071
2024-02-01T18:00:00Z,HU-HR,0.2,0,729.6,550,110,0
2024-02-01T18:00:00Z,HU-RO,0.2,0,383.1,630,126,0
2024-02-01T18:00:00Z,HU-SI,0.2,0,0,200,40,44
2024-02-01T18:00:00Z,HU-SK,0.2,0,0,850,170,2252
2024-02-01T18:00:00Z,NL-BE,0.2,0,1053.5,619,123.8,0
2024-02-01T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1072
2024-02-01T18:00:00Z,PL-CZ,0.001,0,405.4,0,0.001,0
2024-02-01T18:00:00Z,PL-DE,0.001,0,122.8,0,0.001,0
2024-02-01T18:00:00Z,PL-SK,0.001,0,1007.1,0,0.001,0
2024-02-01T18:00:00Z,RO-HU,0.2,0,0,630,126,509
2024-02-01T18:00:00Z,SI-AT,0.5,0,0,360,180,2187
2024-02-01T18:00:00Z,SI-HR,0.5,349,734.2,382,57,0
2024-02-01T18:00:00Z,SI-HU,0.2,0,4.5,200,40,35
2024-02-01T18:00:00Z,SK-CZ,0.2,0,0,700,140,741
2024-02-01T18:00:00Z,SK-HU,0.2,0,2082.2,850,170,0
2024-02-01T18:00:00Z,SK-PL,0.001,0,0,0,0.001,1007
2024-02-01T19:00:00Z,AT-CZ,0.5,0,0,350,175,812
2024-02-01T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,1637
2024-02-01T19:00:00Z,AT-HU,0.2,0,1909.3,400,80,0
2024-02-01T19:00:00Z,AT-SI,0.5,0,1986.8,600,300,0
2024-02-01T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-01T19:00:00Z,BE-FR,1,0,0,450,450,1995
2024-02-01T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1395
2024-02-01T19:00:00Z,CZ-AT,0.5,0,637,240,120,0
2024-02-01T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,296
2024-02-01T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,549
2024-02-01T19:00:00Z,CZ-SK,0.2,0,496.7,800,160,0
2024-02-01T19:00:00Z,DE-AT,0.2,0,754,4819,963.8,209
2024-02-01T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-01T19:00:00Z,DE-CZ,0.2,0,117,400,80,0
2024-02-01T19:00:00Z,DE-FR,0.2,0,354.5,1000,200,0
2024-02-01T19:00:00Z,DE-NL,0.2,0,629.1,1081,216.2,0
2024-02-01T19:00:00Z,DE-PL,0.001,0,0,0,0.001,432
2024-02-01T19:00:00Z,FR-BE,0.888,0,1545.7,1800,1500,0
2024-02-01T19:00:00Z,FR-DE,0.2,0,0,1169,233.8,588
2024-02-01T19:00:00Z,HR-HU,0.2,0,0,450,90,861
2024-02-01T19:00:00Z,HR-SI,0.5,72,0,927,602,1295
2024-02-01T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1969
2024-02-01T19:00:00Z,HU-HR,0.2,0,771.2,550,110,0
2024-02-01T19:00:00Z,HU-RO,0.2,0,323.6,630,126,0
2024-02-01T19:00:00Z,HU-SI,0.2,0,77.4,200,40,0
2024-02-01T19:00:00Z,HU-SK,0.2,0,0,850,170,2219
2024-02-01T19:00:00Z,NL-BE,0.2,0,1271.2,619,123.8,0
2024-02-01T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,845
2024-02-01T19:00:00Z,PL-CZ,0.001,0,549.8,0,0.001,0
2024-02-01T19:00:00Z,PL-DE,0.001,0,432.8,0,0.001,0
2024-02-01T19:00:00Z,PL-SK,0.001,0,1046.5,0,0.001,0
2024-02-01T19:00:00Z,RO-HU,0.2,0,0,630,126,449
2024-02-01T19:00:00Z,SI-AT,0.5,0,0,360,180,2166
2024-02-01T19:00:00Z,SI-HR,0.5,349,693.7,373,48,0
2024-02-01T19:00:00Z,SI-HU,0.2,0,0,200,40,117
2024-02-01T19:00:00Z,SK-CZ,0.2,0,0,700,140,636
2024-02-01T19:00:00Z,SK-HU,0.2,0,2049.7,850,170,0
2024-02-01T19:00:00Z,SK-PL,0.001,0,0,0,0.001,1046
2024-02-01T20:00:00Z,AT-CZ,0.5,0,0,350,175,1029
2024-02-01T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,2215
2024-02-01T20:00:00Z,AT-HU,0.2,0,1801.3,400,80,0
2024-02-01T20:00:00Z,AT-SI,0.5,0,1940.1,600,300,0
2024-02-01T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-01T20:00:00Z,BE-FR,1,0,0,450,450,1931
2024-02-01T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1172
2024-02-01T20:00:00Z,CZ-AT,0.5,0,854.5,240,120,0
2024-02-01T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,657
2024-02-01T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,735
2024-02-01T20:00:00Z,CZ-SK,0.2,0,437.7,800,160,0
2024-02-01T20:00:00Z,DE-AT,0.2,0,1331.8,4819,963.8,0
2024-02-01T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-01T20:00:00Z,DE-CZ,0.2,0,477.3,400,80,0
2024-02-01T20:00:00Z,DE-FR,0.2,0,0,1000,200,823
2024-02-01T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,406
2024-02-01T20:00:00Z,DE-PL,0.001,0,0,0,0.001,257
2024-02-01T20:00:00Z,FR-BE,0.888,0,1481.8,1800,1500,18
2024-02-01T20:00:00Z,FR-DE,0.2,0,623.1,1169,233.8,0
2024-02-01T20:00:00Z,HR-HU,0.2,0,0,450,90,935
2024-02-01T20:00:00Z,HR-SI,0.5,65,0,934,609,1315
2024-02-01T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1861
2024-02-01T20:00:00Z,HU-HR,0.2,0,845.4,550,110,0
2024-02-01T20:00:00Z,HU-RO,0.2,0,289.5,630,126,0
2024-02-01T20:00:00Z,HU-SI,0.2,0,138.8,200,40,0
2024-02-01T20:00:00Z,HU-SK,0.2,0,0,850,170,2388
2024-02-01T20:00:00Z,NL-BE,0.2,0,1048.6,619,123.8,0
2024-02-01T20:00:00Z,NL-DE,0.2,0,189.9,1081,216.2,26
2024-02-01T20:00:00Z,PL-CZ,0.001,0,735,0,0.001,0
2024-02-01T20:00:00Z,PL-DE,0.001,0,257.7,0,0.001,0
2024-02-01T20:00:00Z,PL-SK,0.001,0,1172.7,0,0.001,0
2024-02-01T20:00:00Z,RO-HU,0.2,0,0,630,126,415
2024-02-01T20:00:00Z,SI-AT,0.5,0,0,360,180,2120
2024-02-01T20:00:00Z,SI-HR,0.5,349,706.6,366,41,0
2024-02-01T20:00:00Z,SI-HU,0.2,0,0,200,40,178
2024-02-01T20:00:00Z,SK-CZ,0.2,0,0,700,140,577
2024-02-01T20:00:00Z,SK-HU,0.2,0,2218.1,850,170,0
2024-02-01T20:00:00Z,SK-PL,0.001,0,0,0,0.001,1172
2024-02-01T21:00:00Z,AT-CZ,0.5,0,0,350,175,1252
2024-02-01T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,2572
2024-02-01T21:00:00Z,AT-HU,0.2,0,1635.1,400,80,0
2024-02-01T21:00:00Z,AT-SI,0.5,0,1807.7,600,300,0
2024-02-01T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-01T21:00:00Z,BE-FR,1,0,0,450,450,2173
2024-02-01T21:00:00Z,BE-NL,0.2,0,0,619,123.8,779
2024-02-01T21:00:00Z,CZ-AT,0.5,0,1077.4,240,120,0
2024-02-01T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,790
2024-02-01T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,740
2024-02-01T21:00:00Z,CZ-SK,0.2,0,504.6,800,160,0
2024-02-01T21:00:00Z,DE-AT,0.2,0,1688.4,4819,963.8,0
2024-02-01T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-01T21:00:00Z,DE-CZ,0.2,0,611,400,80,0
2024-02-01T21:00:00Z,DE-FR,0.2,0,0,1000,200,1106
2024-02-01T21:00:00Z,DE-NL,0.2,0,161.2,1081,216.2,55
2024-02-01T21:00:00Z,DE-PL,0.001,0,0,0,0.001,129
2024-02-01T21:00:00Z,FR-BE,0.888,0,1723.2,1800,1500,0
2024-02-01T21:00:00Z,FR-DE,0.2,0,906.1,1169,233.8,0
2024-02-01T21:00:00Z,HR-HU,0.2,0,0,450,90,826
2024-02-01T21:00:00Z,HR-SI,0.5,64,0,935,610,1173
2024-02-01T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1694
2024-02-01T21:00:00Z,HU-HR,0.2,0,736.2,550,110,0
2024-02-01T21:00:00Z,HU-RO,0.2,0,338.6,630,126,0
2024-02-01T21:00:00Z,HU-SI,0.2,0,172.6,200,40,0
2024-02-01T21:00:00Z,HU-SK,0.2,0,0,850,170,2377
2024-02-01T21:00:00Z,NL-BE,0.2,0,655.9,619,123.8,0
2024-02-01T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,377
2024-02-01T21:00:00Z,PL-CZ,0.001,0,740.4,0,0.001,0
2024-02-01T21:00:00Z,PL-DE,0.001,0,129.3,0,0.001,0
2024-02-01T21:00:00Z,PL-SK,0.001,0,1244.9,0,0.001,0
2024-02-01T21:00:00Z,RO-HU,0.2,0,0,630,126,464
2024-02-01T21:00:00Z,SI-AT,0.5,0,0,360,180,1987
2024-02-01T21:00:00Z,SI-HR,0.5,349,563.5,365,40,0
2024-02-01T21:00:00Z,SI-HU,0.2,0,0,200,40,212
2024-02-01T21:00:00Z,SK-CZ,0.2,0,0,700,140,644
2024-02-01T21:00:00Z,SK-HU,0.2,0,2207.9,850,170,0
2024-02-01T21:00:00Z,SK-PL,0.001,0,0,0,0.001,1244
2024-02-01T22:00:00Z,AT-CZ,0.5,0,0,350,175,1395
2024-02-01T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,2536
2024-02-01T22:00:00Z,AT-HU,0.2,0,1466,400,80,0
2024-02-01T22:00:00Z,AT-SI,0.5,0,1578.4,600,300,0
2024-02-01T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-01T22:00:00Z,BE-FR,1,0,0,450,450,2196
2024-02-01T22:00:00Z,BE-NL,0.2,0,0,619,123.8,343
2024-02-01T22:00:00Z,CZ-AT,0.5,0,1220.4,240,120,0
2024-02-01T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,612
2024-02-01T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,753
2024-02-01T22:00:00Z,CZ-SK,0.2,0,444.7,800,160,0
2024-02-01T22:00:00Z,DE-AT,0.2,0,1652.9,4819,963.8,0
2024-02-01T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-01T22:00:00Z,DE-CZ,0.2,0,432.5,400,80,0
2024-02-01T22:00:00Z,DE-FR,0.2,0,0,1000,200,1001
2024-02-01T22:00:00Z,DE-NL,0.2,0,725.6,1081,216.2,0
2024-02-01T22:00:00Z,DE-PL,0.001,0,0,0,0.001,320
2024-02-01T22:00:00Z,FR-BE,0.888,0,1746.8,1800,1500,0
2024-02-01T22:00:00Z,FR-DE,0.2,0,801.5,1169,233.8,0
2024-02-01T22:00:00Z,HR-HU,0.2,0,0,450,90,721
2024-02-01T22:00:00Z,HR-SI,0.5,62,0,937,612,1131
2024-02-01T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1525
2024-02-01T22:00:00Z,HU-HR,0.2,0,631.5,550,110,0
2024-02-01T22:00:00Z,HU-RO,0.2,0,345.8,630,126,0
2024-02-01T22:00:00Z,HU-SI,0.2,0,112.4,200,40,0
2024-02-01T22:00:00Z,HU-SK,0.2,0,0,850,170,2411
2024-02-01T22:00:00Z,NL-BE,0.2,0,219.6,619,123.8,0
2024-02-01T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,941
2024-02-01T22:00:00Z,PL-CZ,0.001,0,753.1,0,0.001,0
2024-02-01T22:00:00Z,PL-DE,0.001,0,320.5,0,0.001,0
2024-02-01T22:00:00Z,PL-SK,0.001,0,1197.8,0,0.001,0
2024-02-01T22:00:00Z,RO-HU,0.2,0,0,630,126,471
2024-02-01T22:00:00Z,SI-AT,0.5,0,0,360,180,1758
2024-02-01T22:00:00Z,SI-HR,0.5,349,519.1,363,38,0
2024-02-01T22:00:00Z,SI-HU,0.2,0,0,200,40,152
2024-02-01T22:00:00Z,SK-CZ,0.2,0,0,700,140,584
2024-02-01T22:00:00Z,SK-HU,0.2,0,2241.7,850,170,0
2024-02-01T22:00:00Z,SK-PL,0.001,0,0,0,0.001,1197
