Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-07T18:00:00Z,HU-SI,0.2,0,0,200,40,259
2024-03-07T18:00:00Z,HU-SK,0.2,0,0,850,170,1964
2024-03-07T18:00:00Z,NL-BE,0.2,0,1055.1,619,123.8,0
2024-03-07T18:00:00Z,NL-DE,0.2,0,534.8,1081,216.2,0
2024-03-07T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,463
2024-03-07T18:00:00Z,PL-DE,0.001,0,0,0,0.001,1074
2024-03-07T18:00:00Z,PL-SK,0.001,0,237.9,0,0.001,0
2024-03-07T18:00:00Z,RO-HU,0.2,0,0,630,126,996
2024-03-07T18:00:00Z,SI-AT,0.5,0,0,439,219.5,1602
2024-03-07T18:00:00Z,SI-HR,0.5,349,372.4,372,47.5,0
2024-03-07T18:00:00Z,SI-HU,0.2,0,219.4,200,40,0
2024-03-07T18:00:00Z,SK-CZ,0.2,0,0,700,140,841
2024-03-07T18:00:00Z,SK-HU,0.2,0,1794.3,850,170,0
2024-03-07T18:00:00Z,SK-PL,0.001,0,0,0,0.001,237
2024-03-07T19:00:00Z,AT-CZ,0.5,0,0,350,175,1169
2024-03-07T19:00:00Z,AT-DE,0.2,0,0,4156,831.2,2430
2024-03-07T19:00:00Z,AT-HU,0.2,0,1320.1,400,80,0
2024-03-07T19:00:00Z,AT-SI,0.5,0,1209,600,300,0
2024-03-07T19:00:00Z,BE-DE,0.2,0,0,500,100,854
2024-03-07T19:00:00Z,BE-FR,1,0,0,450,450,3350
2024-03-07T19:00:00Z,BE-NL,0.2,0,0,619,123.8,549
2024-03-07T19:00:00Z,CZ-AT,0.5,0,994.4,260,130,0
2024-03-07T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,784
2024-03-07T19:00:00Z,CZ-PL,0.001,0,429.8,0,0.001,0
2024-03-07T19:00:00Z,CZ-SK,0.2,0,757.7,800,160,0
2024-03-07T19:00:00Z,DE-AT,0.2,0,1598.8,4820,964,0
2024-03-07T19:00:00Z,DE-BE,0.2,0,754,500,100,0
2024-03-07T19:00:00Z,DE-CZ,0.2,0,604.4,400,80,0
2024-03-07T19:00:00Z,DE-FR,0.2,0,0,1000,200,3566
2024-03-07T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,1106
2024-03-07T19:00:00Z,DE-PL,0.001,0,1034.2,0,0.001,0
2024-03-07T19:00:00Z,FR-BE,0.888,0,2900.8,1800,1500,0
2024-03-07T19:00:00Z,FR-DE,0.2,0,3366.3,1169,233.8,0
2024-03-07T19:00:00Z,HR-HU,0.2,0,0,450,90,296
2024-03-07T19:00:00Z,HR-SI,0.5,68,0,929,605,922
2024-03-07T19:00:00Z,HU-AT,0.2,0,0,295,59,1379
2024-03-07T19:00:00Z,HU-HR,0.2,0,206,550,110,0
2024-03-07T19:00:00Z,HU-RO,0.2,0,205.9,630,126,0
2024-03-07T19:00:00Z,HU-SI,0.2,0,0,200,40,151
2024-03-07T19:00:00Z,HU-SK,0.2,0,0,850,170,1726
2024-03-07T19:00:00Z,NL-BE,0.2,0,425.2,619,123.8,0
2024-03-07T19:00:00Z,NL-DE,0.2,0,890.7,1081,216.2,0
2024-03-07T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,429
2024-03-07T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1034
2024-03-07T19:00:00Z,PL-SK,0.001,0,327.9,0,0.001,0
2024-03-07T19:00:00Z,RO-HU,0.2,0,0,630,126,331
2024-03-07T19:00:00Z,SI-AT,0.5,0,0,439,219.5,1428
2024-03-07T19:00:00Z,SI-HR,0.5,349,317.1,368,43.5,0
2024-03-07T19:00:00Z,SI-HU,0.2,0,111,200,40,0
2024-03-07T19:00:00Z,SK-CZ,0.2,0,0,700,140,897
2024-03-07T19:00:00Z,SK-HU,0.2,0,1556.8,850,170,0
2024-03-07T19:00:00Z,SK-PL,0.001,0,0,0,0.001,327
2024-03-07T20:00:00Z,AT-CZ,0.5,0,0,350,175,1394
2024-03-07T20:00:00Z,AT-DE,0.2,0,0,4156,831.2,2877
2024-03-07T20:00:00Z,AT-HU,0.2,0,943.6,400,80,0
2024-03-07T20:00:00Z,AT-SI,0.5,0,984.2,600,300,0
2024-03-07T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-07T20:00:00Z,BE-FR,1,0,0,450,450,3015
2024-03-07T20:00:00Z,BE-NL,0.2,0,240.5,619,123.8,0
2024-03-07T20:00:00Z,CZ-AT,0.5,0,1219.2,260,130,0
2024-03-07T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,1006
2024-03-07T20:00:00Z,CZ-PL,0.001,0,290.4,0,0.001,0
2024-03-07T20:00:00Z,CZ-SK,0.2,0,610,800,160,0
2024-03-07T20:00:00Z,DE-AT,0.2,0,2046.3,4820,964,0
2024-03-07T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-07T20:00:00Z,DE-CZ,0.2,0,827.1,400,80,0
2024-03-07T20:00:00Z,DE-FR,0.2,0,0,1000,200,3879
2024-03-07T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,1089
2024-03-07T20:00:00Z,DE-PL,0.001,0,1117.5,0,0.001,0
2024-03-07T20:00:00Z,FR-BE,0.888,0,2565.9,1800,1500,0
2024-03-07T20:00:00Z,FR-DE,0.2,0,3679.8,1169,233.8,0
2024-03-07T20:00:00Z,HR-HU,0.2,0,0,450,90,292
2024-03-07T20:00:00Z,HR-SI,0.5,54,0,943,619,781
2024-03-07T20:00:00Z,HU-AT,0.2,0,0,295,59,1002
2024-03-07T20:00:00Z,HU-HR,0.2,0,202.6,550,110,0
2024-03-07T20:00:00Z,HU-RO,0.2,0,86.3,630,126,39
2024-03-07T20:00:00Z,HU-SI,0.2,0,40.6,200,40,0
2024-03-07T20:00:00Z,HU-SK,0.2,0,0,850,170,1722
2024-03-07T20:00:00Z,NL-BE,0.2,0,0,619,123.8,364
2024-03-07T20:00:00Z,NL-DE,0.2,0,873.4,1081,216.2,0
2024-03-07T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,290
2024-03-07T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1117
2024-03-07T20:00:00Z,PL-SK,0.001,0,319.6,0,0.001,0
2024-03-07T20:00:00Z,RO-HU,0.2,0,0,630,126,212
2024-03-07T20:00:00Z,SI-AT,0.5,0,0,439,219.5,1203
2024-03-07T20:00:00Z,SI-HR,0.5,349,162.1,354,29.5,0
2024-03-07T20:00:00Z,SI-HU,0.2,0,0,200,40,80
2024-03-07T20:00:00Z,SK-CZ,0.2,0,0,700,140,750
2024-03-07T20:00:00Z,SK-HU,0.2,0,1552.7,850,170,0
2024-03-07T20:00:00Z,SK-PL,0.001,0,0,0,0.001,319
2024-03-07T21:00:00Z,AT-CZ,0.5,0,0,350,175,1497
2024-03-07T21:00:00Z,AT-DE,0.2,0,0,4156,831.2,2988
2024-03-07T21:00:00Z,AT-HU,0.2,0,847.8,400,80,0
2024-03-07T21:00:00Z,AT-SI,0.5,0,870.6,600,300,0
2024-03-07T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-07T21:00:00Z,BE-FR,1,0,0,450,450,2995
2024-03-07T21:00:00Z,BE-NL,0.2,0,427.4,619,123.8,0
2024-03-07T21:00:00Z,CZ-AT,0.5,0,1322.9,260,130,0
2024-03-07T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,1014
2024-03-07T21:00:00Z,CZ-PL,0.001,0,250.9,0,0.001,0
2024-03-07T21:00:00Z,CZ-SK,0.2,0,553.7,800,160,0
2024-03-07T21:00:00Z,DE-AT,0.2,0,2157.1,4820,964,0
2024-03-07T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-07T21:00:00Z,DE-CZ,0.2,0,834.3,400,80,0
2024-03-07T21:00:00Z,DE-FR,0.2,0,0,1000,200,3526
2024-03-07T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,569
2024-03-07T21:00:00Z,DE-PL,0.001,0,1085.2,0,0.001,0
2024-03-07T21:00:00Z,FR-BE,0.888,0,2545.5,1800,1500,0
2024-03-07T21:00:00Z,FR-DE,0.2,0,3326.3,1169,233.8,0
2024-03-07T21:00:00Z,HR-HU,0.2,0,0,450,90,232
2024-03-07T21:00:00Z,HR-SI,0.5,53,0,944,620,739
2024-03-07T21:00:00Z,HU-AT,0.2,0,0,295,59,906
2024-03-07T21:00:00Z,HU-HR,0.2,0,142.1,550,110,0
2024-03-07T21:00:00Z,HU-RO,0.2,0,355.6,630,126,0
2024-03-07T21:00:00Z,HU-SI,0.2,0,22.8,200,40,17
2024-03-07T21:00:00Z,HU-SK,0.2,0,0,850,170,1786
2024-03-07T21:00:00Z,NL-BE,0.2,0,0,619,123.8,551
2024-03-07T21:00:00Z,NL-DE,0.2,0,353.4,1081,216.2,0
2024-03-07T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,250
2024-03-07T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1085
2024-03-07T21:00:00Z,PL-SK,0.001,0,302.7,0,0.001,0
2024-03-07T21:00:00Z,RO-HU,0.2,0,0,630,126,481
2024-03-07T21:00:00Z,SI-AT,0.5,0,0,439,219.5,1090
2024-03-07T21:00:00Z,SI-HR,0.5,349,119.3,353,28.5,0
2024-03-07T21:00:00Z,SI-HU,0.2,0,0,200,40,62
2024-03-07T21:00:00Z,SK-CZ,0.2,0,0,700,140,693
2024-03-07T21:00:00Z,SK-HU,0.2,0,1616.9,850,170,0
2024-03-07T21:00:00Z,SK-PL,0.001,0,0,0,0.001,302
2024-03-07T22:00:00Z,AT-CZ,0.5,0,0,350,175,1896
2024-03-07T22:00:00Z,AT-DE,0.2,0,0,4156,831.2,3527
2024-03-07T22:00:00Z,AT-HU,0.2,0,957.8,400,80,0
2024-03-07T22:00:00Z,AT-SI,0.5,0,883,600,300,0
2024-03-07T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-07T22:00:00Z,BE-FR,1,0,0,450,450,2735
2024-03-07T22:00:00Z,BE-NL,0.2,0,638.8,619,123.8,0
2024-03-07T22:00:00Z,CZ-AT,0.5,0,1721.6,260,130,0
2024-03-07T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,1154
2024-03-07T22:00:00Z,CZ-PL,0.001,0,216.2,0,0.001,0
2024-03-07T22:00:00Z,CZ-SK,0.2,0,694.2,800,160,0
2024-03-07T22:00:00Z,DE-AT,0.2,0,2695.9,4820,964,0
2024-03-07T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-07T22:00:00Z,DE-CZ,0.2,0,974.2,400,80,0
2024-03-07T22:00:00Z,DE-FR,0.2,0,0,1000,200,4064
2024-03-07T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,1155
2024-03-07T22:00:00Z,DE-PL,0.001,0,1190.5,0,0.001,0
2024-03-07T22:00:00Z,FR-BE,0.888,0,2285.6,1800,1500,0
2024-03-07T22:00:00Z,FR-DE,0.2,0,3864.1,1169,233.8,0
2024-03-07T22:00:00Z,HR-HU,0.2,0,0,450,90,315
2024-03-07T22:00:00Z,HR-SI,0.5,54,0,943,619,919
2024-03-07T22:00:00Z,HU-AT,0.2,0,0,295,59,1016
2024-03-07T22:00:00Z,HU-HR,0.2,0,225.1,550,110,0
2024-03-07T22:00:00Z,HU-RO,0.2,0,575.4,630,126,0
2024-03-07T22:00:00Z,HU-SI,0.2,0,0,200,40,114
2024-03-07T22:00:00Z,HU-SK,0.2,0,0,850,170,2155
2024-03-07T22:00:00Z,NL-BE,0.2,0,0,619,123.8,762
2024-03-07T22:00:00Z,NL-DE,0.2,0,939.7,1081,216.2,0
2024-03-07T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,216
2024-03-07T22:00:00Z,PL-DE,0.001,0,0,0,0.001,1190
2024-03-07T22:00:00Z,PL-SK,0.001,0,478,0,0.001,0
2024-03-07T22:00:00Z,RO-HU,0.2,0,0,630,126,701
2024-03-07T22:00:00Z,SI-AT,0.5,0,0,439,219.5,1102
2024-03-07T22:00:00Z,SI-HR,0.5,349,300,354,29.5,0
2024-03-07T22:00:00Z,SI-HU,0.2,0,74.8,200,40,0
2024-03-07T22:00:00Z,SK-CZ,0.2,0,0,700,140,834
2024-03-07T22:00:00Z,SK-HU,0.2,0,1985.2,850,170,0
2024-03-07T22:00:00Z,SK-PL,0.001,0,0,0,0.001,478
